"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484692","04 X30 Pro Sr -- Friday Practice","1073746499","X30 Pro Sr R1","Practice","2022-04-29 12:32:00 UTC","2022-04-29 12:38:56 UTC","FINAL","7","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Pauly Massimino","1","1","340","X30 Pro Sr","33","33","","","","0","6","341.762","5","47.45","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Ryan Norberg","2","2","1","X30 Pro Sr","8","8","0.036","","0.036","24.874","7","366.636","5","47.486","0.0","0.0","0.0","0","Kosmic Kart Mercury","Orlando FL"
"Nathaniel Cicero","3","3","382","X30 Pro Sr","13","13","0.044","","0.080","28.842","7","370.604","7","47.53","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Hayden Jones","4","4","316","X30 Pro Sr","14","14","0.049","","0.129","0 Laps","6","323.939","6","47.579","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Justin Adakonis","5","5","318","X30 Pro Sr","2","2","0.051","","0.180","26.453","7","368.215","7","47.63","0.0","0.0","0.0","0","Lando Norris Kart","Ridgefield CT"
"Dalton Hanes","6","6","317","X30 Pro Sr","34","34","0.020","","0.200","0 Laps","6","341.473","5","47.65","0.0","0.0","0.0","0","Tony Kart","Greensboro NC"
"Noah Baker","7","7","349","X30 Pro Sr","6","6","0.047","","0.247","26.228","7","367.99","6","47.697","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX"
"Jack Jeffers","8","8","333","X30 Pro Sr","28","28","0.004","","0.251","0 Laps","6","339.596","5","47.701","0.0","0.0","0.0","0","Tony Kart REDSPEED","San Antonio TX"
"Aidan Fox","9","9","374","X30 Pro Sr","9","9","0.021","","0.272","28.661","7","370.423","7","47.722","0.0","0.0","0.0","0","FA Kart FA2","Redding CT"
"Cade Downes","10","10","399","X30 Pro Sr","11","11","0.014","","0.286","29.454","7","371.216","7","47.736","0.0","0.0","0.0","0","Fullerton","Evans GA"
"Donovan Bonilla","11","11","328","X30 Pro Sr","39","39","0.001","","0.287","52.994","7","394.756","5","47.737","0.0","0.0","0.0","0","Kosmic Kart"
"Diego Contecha","12","12","337","X30 Pro Sr","16","16","0.004","","0.291","32.022","7","373.784","6","47.741","0.0","0.0","0.0","0","Tony Kart"
"Colin Warren","13","13","397","X30 Pro Sr","23","23","0.046","","0.337","40.772","7","382.534","7","47.787","0.0","0.0","0.0","0","Kart Republic","Naples FL"
"Paul Bocuse","14","14","371","X30 Pro Sr","37","37","0.026","","0.363","4.076","6","345.838","5","47.813","0.0","0.0","0.0","0","Kosmic","Orlando FL"
"Brian Boly","15","15","315","X30 Pro Sr","36","36","0.019","","0.382","53.026","7","394.788","6","47.832","0.0","0.0","0.0","0","Kosmic Kart","Troutman NC"
"Austin Garrison","16","16","392","X30 Pro Sr","25","25","0.003","","0.385","57.334","7","399.096","4","47.835","0.0","0.0","0.0","0","Tony Kart KF","Davie FL"
"Cameron Weinberg","17","17","379","X30 Pro Sr","26","26","0.103","","0.488","0 Laps","6","339.961","5","47.938","0.0","0.0","0.0","0"
"Wes Duchak","18","18","335","X30 Pro Sr","15","15","0.002","","0.490","36.048","7","377.81","7","47.94","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Jupiter FL"
"Jeremy Fletcher","19","19","322","X30 Pro Sr","4","4","0.079","","0.569","28.553","7","370.315","6","48.019","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Tyler McIntyre","20","20","338","X30 Pro Sr","30","30","0.032","","0.601","0.273","6","342.035","5","48.051","0.0","0.0","0.0","0","BirelART","Palmetto FL"
"Ryan Raffa","21","21","353","X30 Pro Sr","1","1","0.068","","0.669","25.909","7","367.671","7","48.119","0.0","0.0","0.0","0","Exprit","Washington Crossing PA"
"Rylie Ramroop","22","22","342","X30 Pro Sr","24","24","0.080","","0.749","44.073","7","385.835","6","48.199","0.0","0.0","0.0","0","Tony Kart 401 RR","Parkland FL"
"William Byron","23","23","324","X30 Pro Sr","18","18","0.024","","0.773","41.039","7","382.801","7","48.223","0.0","0.0","0.0","0"
"Josh Campbell","24","24","326","X30 Pro Sr","32","32","0.017","","0.790","55.628","7","397.39","6","48.24","0.0","0.0","0.0","0","Tony Kart Racer","Gilbert AZ"
"Leonardo Hassan","25","25","368","X30 Pro Sr","35","35","0.170","","0.960","55.409","7","397.171","6","48.41","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Dante Yu","26","26","344","X30 Pro Sr","27","27","0.047","","1.007","0 Laps","6","341.7","5","48.457","0.0","0.0","0.0","0","Tony Kart","Temple City CA"
"Gianluca Savaglio","27","27","398","X30 Pro Sr","5","5","0.143","","1.150","32.37","7","374.132","7","48.6","0.0","0.0","0.0","0","Kosmic Kart","Woodbridge ON"
"Nicholas D'Andrea","28","28","396","X30 Pro Sr","17","17","0.027","","1.177","44.215","7","385.977","6","48.627","0.0","0.0","0.0","0","Tony Kart","Boca Raton FL"
"Santiago Fernandez","29","29","369","X30 Pro Sr","19","19","0.015","","1.192","42.946","7","384.708","7","48.642","0.0","0.0","0.0","0","Kosmic Kart","Miami FL"
"Josh Ward","30","30","357","X30 Pro Sr","22","22","0.028","","1.220","47.041","7","388.803","5","48.67","0.0","0.0","0.0","0","OTK LN Kart","Boone NC"
"Marijn Kremers","31","31","302","X30 Pro Sr","31","31","0.034","","1.254","53.136","7","394.898","6","48.704","0.0","0.0","0.0","0","BirelART","trois-rivieres qc"
"Ryan Vincent","32","32","330","X30 Pro Sr","29","29","0.013","","1.267","55.843","7","397.605","4","48.717","0.0","0.0","0.0","0","EOS 125cc","San Diego CA"
"Gavin Bayliff","33","33","381","X30 Pro Sr","3","3","0.021","","1.288","30.181","7","371.943","7","48.738","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Matheus Garcia","34","34","312","X30 Pro Sr","21","21","0.003","","1.291","46.739","7","388.501","6","48.741","0.0","0.0","0.0","0","BMW X6","Davenport FL"
"Dylan DenHaese","35","35","372","X30 Pro Sr","38","38","0.070","","1.361","1:00.469","7","402.231","7","48.811","0.0","0.0","0.0","0","Kosmic Kart Kosmic Mercury R","Port Byron NY"
"Haopeng Zhang","36","36","331","X30 Pro Sr","10","10","0.049","","1.410","43.346","7","385.108","6","48.86","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI"
"Logan Cusson","37","37","339","X30 Pro Sr","7","7","0.174","","1.584","38.739","7","380.501","6","49.034","0.0","0.0","0.0","0","Kosmic Kart SR","Port Hope Ont"
"Nalin Shah","38","38","375","X30 Pro Sr","12","12","0.001","","1.585","42.854","7","384.616","7","49.035","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Ottawa ON"
"Gabriel Kawer","39","39","300","X30 Pro Sr","20","20","0.345","","1.930","1:01.406","7","403.168","7","49.38","0.0","0.0","0.0","0","BirelART RY-30 S14","Ft. Lauderdale FL"
"Timothy Carel","40","40","314","X30 Pro Sr","0","","","","","6 Laps","0","132.893","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pacific Palisades CA"
"Tyler Wettengel","41","41","311","X30 Pro Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic 2022 Kart Republic","Davidson NC"
"Noah Rosser","42","42","370","X30 Pro Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Sam Cate","43","43","388","X30 Pro Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","-- Karts 2022 EOS","Richmond IN"
"Yash Rampal","44","44","321","X30 Pro Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
