"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484700","25 KA100 Junior (320#) by Timmy Tech","536871979","02 KA100 Jr EVEN Prefinal Grid (SUN)","Race Grid","2022-04-29 22:35:21 UTC","2022-04-29 22:35:21 UTC","FINAL","1","https://racehero.io/events/uspks-go-pro-motorplex/results/536871979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mason Walters","1","1","816","KA100 Jr","1","1","","","","0","1","1295.808","1","50.305","0.0","0.0","0.0","0","OTK","Sherrills Ford NC"
"Max Taylor","2","2","833","KA100 Jr","2","2","","","","0 Laps","1","1293.611","1","50.395","0.0","0.0","0.0","0","Kosmic Kart LN Kart","Hoboken NJ"
"Parker DeLong","3","3","899","KA100 Jr","3","3","","","","15.147","1","1310.955","1","50.426","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Ernesto Rivera","4","4","823","KA100 Jr","4","4","","","","8.723","1","1304.531","1","50.479","0.0","0.0","0.0","0","Kosmic Kart"
"Max Garcia","5","5","859","KA100 Jr","5","5","","","","3.243","1","1299.051","1","50.494","0.0","0.0","0.0","0","Kart Republic WPK","Coconut Grove FL"
"Valentino Garbarino","6","6","810","KA100 Jr","6","6","","","","25.612","1","1321.42","1","50.535","0.0","0.0","0.0","0","Tony Kart","Martinez CA"
"Eli Warren","7","7","897","KA100 Jr","7","7","","","","0 Laps","1","992.294","1","50.712","0.0","0.0","0.0","0","OTK Redspeed","Louisville KY"
"Austin Olds","8","8","850","KA100 Jr","8","8","","","","0 Laps","1","1007.145","1","50.75","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Michael Costello","9","9","852","KA100 Jr","9","9","","","","0 Laps","1","984.007","1","50.884","0.0","0.0","0.0","0","Kosmic Kart","Naples FL"
"Wesley Gundler","10","10","846","KA100 Jr","10","10","","","","8.036","1","1303.844","1","50.921","0.0","0.0","0.0","0","Tony Kart 401R","Holly springs  NC"
"Diego Guiot","11","11","848","KA100 Jr","11","11","","","","0 Laps","1","996.603","1","50.956","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Alex Mercado","12","12","887","KA100 Jr","12","12","","","","0 Laps","1","949.428","1","51.024","0.0","0.0","0.0","0","Tony Kart 2021","Washington UT"
"John Antonino","13","13","893","KA100 Jr","13","13","","","","0 Laps","1","240.426","1","51.084","0.0","0.0","0.0","0","Race Factory SS","Bakersfield CA"
"Cash Perkins","14","14","863","KA100 Jr","14","14","","","","0 Laps","1","521.457","1","51.175","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Jake James","15","15","869","KA100 Jr","15","15","","","","0 Laps","1","521.24","1","51.269","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Ragan Saville","16","16","829","KA100 Jr","16","16","","","","0 Laps","1","1006.346","1","51.288","0.0","0.0","0.0","0","BirelART birel","Conroe TX"
"Shea Aldrich","17","17","834","KA100 Jr","17","17","","","","0 Laps","1","215.267","1","51.327","0.0","0.0","0.0","0","Tony Kart","Orange CA"
"Ava Dobson","18","18","876","KA100 Jr","18","18","","","","0 Laps","1","530.888","1","51.374","0.0","0.0","0.0","0","Red Speed Franklin Motorsports","Brookfield WI"
"Henry Wheeler","19","19","802","KA100 Jr","19","19","","","","0 Laps","1","228.718","1","51.407","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Jake Giordano","20","20","868","KA100 Jr","20","20","","","","0 Laps","1","226.565","1","51.555","0.0","0.0","0.0","0","Exprit KA 100","Wellington FL"
"Hayden Wise","21","21","894","KA100 Jr","21","21","","","","0 Laps","1","546.607","1","51.567","0.0","0.0","0.0","0"
"Ryan Miller","22","22","838","KA100 Jr","22","22","","","","0 Laps","1","219.51","1","51.644","0.0","0.0","0.0","0","Kart Republic","Batavia OH"
"Aryton Grim","23","23","889","KA100 Jr","23","23","","","","0 Laps","1","234.914","1","51.688","0.0","0.0","0.0","0","OTK NEOS","Hilliard OH"
"Cole Wilson","24","24","812","KA100 Jr","24","24","","","","0 Laps","1","541.355","1","51.809","0.0","0.0","0.0","0","Kart Republic KR2","Emmaus PA"
"Sebastian Newberg","25","25","813","KA100 Jr","25","25","","","","0 Laps","1","242.189","1","51.834","0.0","0.0","0.0","0","Kosmic Kart Mercury","St. Petersburg FL"
"Winfrey Mekhi","26","26","820","KA100 Jr","26","26","","","","0 Laps","1","248.358","1","52.127","0.0","0.0","0.0","0"
"Emma Kate Scarbrough","27","27","818","KA100 Jr","27","27","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
