"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484686","05 KA100 Junior -- Friday Practice","1073746482","KA100 Jr R2 P1","Practice","2022-04-29 14:16:00 UTC","2022-04-29 14:23:42 UTC","FINAL","7","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Helio Meza","1","1","827","KA100 Jr","1","1","","","","0","7","388.696","7","50.578","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Cooper Shipman","2","2","814","KA100 Jr","2","2","0.011","","0.011","0.29","7","388.986","7","50.589","0.0","0.0","0.0","0","FA Kart","Austin TX"
"Max Garcia","3","3","859","KA100 Jr","5","5","0.101","","0.112","0 Laps","7","388.593","7","50.69","0.0","0.0","0.0","0","Kart Republic WPK","Coconut Grove FL"
"Eli Warren","4","4","897","KA100 Jr","7","7","0.081","","0.193","2.884","7","391.58","7","50.771","0.0","0.0","0.0","0","OTK Redspeed","Louisville KY"
"Oscar Iliffe","5","5","807","KA100 Jr","6","6","0.004","","0.197","3.134","7","391.83","6","50.775","0.0","0.0","0.0","0","Tony Kart KA 100","Austin TX"
"Keagan Kaminski","6","6","841","KA100 Jr","4","4","0.047","","0.244","1.062","7","389.758","7","50.822","0.0","0.0","0.0","0","GFC","San Dimas CA"
"Spencer Conrad","7","7","877","KA100 Jr","8","8","0.143","","0.387","2.973","7","391.669","6","50.965","0.0","0.0","0.0","0","Tony Kart OTK","Suffolk VA"
"Michael Costello","8","8","852","KA100 Jr","22","22","0.066","","0.453","9.351","7","398.047","6","51.031","0.0","0.0","0.0","0","Kosmic Kart","Naples FL"
"Alex Mercado","9","9","887","KA100 Jr","10","10","0.013","","0.466","5.716","7","394.412","5","51.044","0.0","0.0","0.0","0","Tony Kart 2021","Washington UT"
"Olivier Piatek","10","10","805","KA100 Jr","9","9","0.054","","0.520","22.731","7","411.427","7","51.098","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Diego Guiot","11","11","848","KA100 Jr","14","14","0.027","","0.547","7.961","7","396.657","7","51.125","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Austin Olds","12","12","850","KA100 Jr","16","16","0.066","","0.613","10.244","7","398.94","6","51.191","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Mateo Naranjo","13","13","851","KA100 Jr","12","12","0.096","","0.709","9.148","7","397.844","6","51.287","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards IL"
"Charlie Stines","14","14","884","KA100 Jr","11","11","0.044","","0.753","6.07","7","394.766","7","51.331","0.0","0.0","0.0","0","Tony Kart","Franklin IN"
"Max Taylor","15","15","833","KA100 Jr","3","3","0.012","","0.765","4 Laps","3","184.617","3","51.343","0.0","0.0","0.0","0","Kosmic Kart LN Kart","Hoboken NJ"
"John Antonino","16","16","893","KA100 Jr","15","15","0.075","","0.840","8.931","7","397.627","6","51.418","0.0","0.0","0.0","0","Race Factory SS","Bakersfield CA"
"Camryn Reed","17","17","809","KA100 Jr","13","13","0.047","","0.887","12.541","7","401.237","7","51.465","0.0","0.0","0.0","0","Kosmic Kart OTK","Youngsville LA"
"Shea Aldrich","18","18","834","KA100 Jr","17","17","0.075","","0.962","12.312","7","401.008","7","51.54","0.0","0.0","0.0","0","Tony Kart","Orange CA"
"Ryan Miller","19","19","838","KA100 Jr","24","24","0.109","","1.071","18.223","7","406.919","6","51.649","0.0","0.0","0.0","0","Kart Republic","Batavia OH"
"Gabby Selden","20","20","836","KA100 Jr","18","18","0.045","","1.116","10.885","7","399.581","4","51.694","0.0","0.0","0.0","0","Tony Kart","Heath TX"
"Henry Wheeler","21","21","802","KA100 Jr","25","25","0.241","","1.357","17.487","7","406.183","6","51.935","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Christian Garduno","22","22","806","KA100 Jr","21","21","0.025","","1.382","15.119","7","403.815","5","51.96","0.0","0.0","0.0","0","Tony Kart Racer 401"
"Jake Giordano","23","23","868","KA100 Jr","19","19","0.171","","1.553","14.949","7","403.645","3","52.131","0.0","0.0","0.0","0","Exprit KA 100","Wellington FL"
"Sebastian Newberg","24","24","813","KA100 Jr","23","23","0.563","","2.116","22.309","7","411.005","7","52.694","0.0","0.0","0.0","0","Kosmic Kart Mercury","St. Petersburg FL"
"Jackson Wolny","25","25","896","KA100 Jr","20","20","9.091","","11.207","6 Laps","1","89.113","1","61.785","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Emma Kate Scarbrough","26","26","818","KA100 Jr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Austin Roy","27","27","883","KA100 Jr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Red Speed OTK","Cypress TX"
