"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484696","11 X30 Pro Jr (320#) by Rolison Performance Group","1073746525","Saturday Qualifying (B/A) (Fri)","Qualifying","2022-04-29 19:44:00 UTC","2022-04-29 19:53:25 UTC","FINAL","4","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Caleb Gafrarar","1","1","704","X30 Jr","0","","","","","0","4","516.288","4","48.488","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Christian Miles","2","2","707","X30 Jr","0","","0.031","","0.031","11.543","4","527.831","4","48.519","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Ayden Ingratta","3","3","750","X30 Jr","0","","0.095","","0.126","2.561","4","518.849","4","48.614","0.0","0.0","0.0","0","OTK Red Speed","Kingsville ON"
"Sebastian Wheldon","4","4","798","X30 Jr","0","","0.025","","0.151","7.815","4","524.103","3","48.639","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Max Garcia","5","5","759","X30 Jr","0","","0.002","","0.153","6.039","4","522.327","4","48.641","0.0","0.0","0.0","0","Kart Republic WPK / KR","Coconut Grove FL"
"Hudson Schwartz","6","6","705","X30 Jr","0","","0.012","","0.165","24.677","4","540.965","4","48.653","0.0","0.0","0.0","0","OTK","Arlington VA"
"Ernesto Rivera","7","7","724","X30 Jr","0","","0.049","","0.214","17.304","4","533.592","4","48.702","0.0","0.0","0.0","0","Kosmic Kart"
"Steven Miller","8","8","773","X30 Jr","0","","0.043","","0.257","21.378","4","537.666","4","48.745","0.0","0.0","0.0","0","Kosmic Kart","Tierra Verde FL"
"Jakub Kolar","9","9","746","X30 Jr","0","","0.056","","0.313","18.63","4","534.918","4","48.801","0.0","0.0","0.0","0","FA Kart","Key West FL"
"Jorge Ortiz","10","10","711","X30 Jr","0","","0.011","","0.324","11.325","4","527.613","4","48.812","0.0","0.0","0.0","0","Tony Kart 401RR","Orlando FL"
"Julian DaCosta","11","11","778","X30 Jr","0","","0.030","","0.354","30.819","4","547.107","4","48.842","0.0","0.0","0.0","0","Tony Kart","Myakka City  FL"
"G3 Argyros","12","12","763","X30 Jr","0","","0.002","","0.356","37.26","4","553.548","3","48.844","0.0","0.0","0.0","0","Redspeed","Newport Beach CA"
"Teddy Musella","13","13","725","X30 Jr","0","","0.047","","0.403","28.946","4","545.234","4","48.891","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Michael Costello","14","14","723","X30 Jr","0","","0.035","","0.438","14.742","4","531.03","4","48.926","0.0","0.0","0.0","0","Kosmic Kart","Naples FL"
"Christian Cameron","15","15","719","X30 Jr","0","","0.038","","0.476","8.107","4","524.395","3","48.964","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
"Leonardo Escorpioni","16","16","755","X30 Jr","3","3","0.010","","0.486","0 Laps","4","208.209","4","48.974","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Diego Ardiles","17","17","796","X30 Jr","0","","0.001","","0.487","33.654","4","549.942","4","48.975","0.0","0.0","0.0","0","Tony Kart 401 R","Doral FL"
"Enzo Vidmontiene","18","18","795","X30 Jr","0","","0.045","","0.532","23.868","4","540.156","4","49.02","0.0","0.0","0.0","0","Tony Kart Tony","Saint Cloud FL"
"Cooper Beasley","19","19","764","X30 Jr","0","","0.006","","0.538","26.032","4","542.32","4","49.026","0.0","0.0","0.0","0","Birel Birelart","Valrico FL"
"Adam Brickley","20","20","717","X30 Jr","0","","0.016","","0.554","27.862","4","544.15","4","49.042","0.0","0.0","0.0","0","Kart Republic Kart Republic 717","Mooresville NC"
"Parker DeLong","21","21","709","X30 Jr","20","20","0.008","","0.562","0 Laps","4","240.111","4","49.05","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Gavin Whitt","22","22","715","X30 Jr","2","2","0.154","","0.716","0 Laps","4","209.491","4","49.204","0.0","0.0","0.0","0","Kosmic Kart","Littleton CO"
"Emma Kate Scarbrough","23","23","708","X30 Jr","0","","0.105","","0.821","36.381","4","552.669","4","49.309","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Beckham Jacir","24","24","737","X30 Jr","6","6","0.012","","0.833","0 Laps","4","216.664","4","49.321","0.0","0.0","0.0","0","Parolin Kart","Miami FL"
"Aidan Lourenco","25","25","729","X30 Jr","5","5","0.045","","0.878","0 Laps","4","213.707","4","49.366","0.0","0.0","0.0","0","FA KART REPUBLIC","newtown CT"
"Max Taylor","26","26","733","X30 Jr","0","","0.050","","0.928","16.806","4","533.094","2","49.416","0.0","0.0","0.0","0","Kosmic Kart LN Kart","Hoboken NJ"
"Joao Vergara","27","27","786","X30 Jr","4","4","0.007","","0.935","0 Laps","4","211.426","4","49.423","0.0","0.0","0.0","0","Tony Kart","Sunny Isles Beach Fl"
"Alexander Chartier","28","28","727","X30 Jr","1","1","0.057","","0.992","0 Laps","4","207.566","4","49.48","0.0","0.0","0.0","0","Tony Kart 00123","Scottsdale AZ"
"Fernando Luque","29","29","745","X30 Jr","17","17","0.027","","1.019","0 Laps","4","236.664","4","49.507","0.0","0.0","0.0","0","Tony Kart"
"Caleb Campbell","30","30","775","X30 Jr","14","14","0.023","","1.042","0 Laps","4","233.279","4","49.53","0.0","0.0","0.0","0","BirelART"
"Lorenzo Castillo","31","31","732","X30 Jr","9","9","0.054","","1.096","0 Laps","4","222.029","4","49.584","0.0","0.0","0.0","0","Tony Kart","Aventura Florida"
"Charlie Stines","32","32","784","X30 Jr","7","7","0.116","","1.212","0 Laps","4","219.351","4","49.7","0.0","0.0","0.0","0","Tony Kart X30","Franklin IN"
