"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484705","23 Mini Swift (245#) by DNJ International Services","1073746565","Prefinal ODD","Race","2022-05-01 13:56:00 UTC","2022-05-01 14:10:30 UTC","FINAL","14","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jack Iliffe","1","1","163","Mini Swift","3","3","","","","0","14","820.33","12","53.389","0.0","0.0","0.0","0","Parolin Kart Opportunity","Austin TX"
"Keelan Harvick","2","2","162","Mini Swift","1","1","0.386","","0.386","0.386","14","820.716","10","53.402","0.0","0.0","0.0","0","Parolin Kart Mini Swift","Harrisburg NC"
"Tyler Roberts","3","3","199","Mini Swift","2","2","0.169","","0.555","0.555","14","820.885","8","53.392","0.0","0.0","0.0","0","Parolin Kart","Leander TX"
"Sarah Bradley","4","4","114","Mini Swift","10","10","2.470","","3.025","3.025","14","823.355","8","53.511","0.0","0.0","0.0","0","Parolin Kart","Brooksville  FL"
"Asher Ochstein","5","5","194","Mini Swift","11","11","0.271","","3.296","3.296","14","823.626","8","53.534","0.0","0.0","0.0","0","Tony Kart","St. Petersburg FL"
"Vivek Kanthan","6","6","175","Mini Swift","4","4","1.001","","4.297","4.297","14","824.627","13","53.929","0.0","0.0","0.0","0","Parolin Racing Kart","Westport CT"
"Rhys Bowman","7","7","147","Mini Swift","6","6","0.045","","4.342","4.342","14","824.672","13","53.841","0.0","0.0","0.0","0","Compkart Compkart","Commerce City CO"
"Max Weiland","8","8","188","Mini Swift","7","7","0.087","","4.429","4.429","14","824.759","6","54.006","0.0","0.0","0.0","0","Magik","Westlake OH"
"Max Cristea","9","9","139","Mini Swift","9","9","1.820","","6.249","6.249","14","826.579","8","54.033","0.0","0.0","0.0","0","BirelART S14","Buford GA"
"Maxim Kirwan","10","10","168","Mini Swift","16","16","1.421","","7.670","7.67","14","828.0","11","53.996","0.0","0.0","0.0","0","Parolin Kart","Auckland 11"
"Jackson Tovo","11","11","131","Mini Swift","17","17","0.024","","7.694","7.694","14","828.024","11","53.989","0.0","0.0","0.0","0","Nitro Kart Micro Jack 297","Warrenville IL"
"Michael McGaughy","12","12","161","Mini Swift","13","13","0.277","","7.971","7.971","14","828.301","11","54.009","0.0","0.0","0.0","0","BirelART C28","Park City UT"
"Marthin Ramirez","13","13","142","Mini Swift","22","22","0.185","","13.382","13.382","14","833.712","8","54.277","0.0","0.0","0.0","0","Kart Republic","BRADENTON FL"
"Lillian Scarbrough","14","14","108","Mini Swift","12","12","0.262","","13.644","13.644","14","833.974","5","54.37","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Gianmatteo Rousseau","15","15","110","Mini Swift","8","8","2.752","","16.396","16.396","14","836.726","8","54.26","0.0","0.0","0.0","0"
"Roman McCurdy","16","16","121","Mini Swift","19","19","2.155","","18.551","18.551","14","838.881","7","54.936","0.0","0.0","0.0","0","Race Factory Mini","Maple Valley WA"
"Cypress Andruss","17","17","126","Mini Swift","20","20","4.334","","22.885","22.885","14","843.215","12","54.694","0.0","0.0","0.0","0","-- Karts","Sebastopol CA"
"Alan Bonilla Espinosa","18","18","192","Mini Swift","15","15","5.226","","13.197","13.197","14","833.527","8","54.244","0.0","0.0","0.0","0","Kosmic Kart"
"Tristan Murphy","19","19","130","Mini Swift","14","14","0.520","","23.405","23.405","14","843.735","5","54.168","0.0","0.0","0.0","0","Parolin Kart Opportunity","College Grove TN"
"Austin Warner","20","20","127","Mini Swift","18","18","6.715","","30.120","30.12","14","850.45","8","54.485","0.0","0.0","0.0","0"
"Paul Hart","21","21","116","Mini Swift","21","21","","","DNF","12 Laps","2","185.597","2","61.21","0.0","0.0","0.0","0","Benik Raton","Cortlandt Manor NY"
"Carter McMurray","22","22","140","Mini Swift","5","5","","","DNF","14 Laps","0","58.622","0","0.0","0.0","0.0","0.0","0","CompKart IAME Swift","Mooresville NC"
