"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484695","17 KA100 Sr (360#) by Mike Doty Racing","536872002","01 KA100 Sr ODD Prefinal Grid (SAT)","Race Grid","2022-04-29 22:35:32 UTC","2022-04-29 22:35:32 UTC","FINAL","1","https://racehero.io/events/uspks-go-pro-motorplex/results/536872002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Pauly Massimino","1","1","980","KA100 Sr","1","1","","","","0","1","1161.742","1","49.68","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Alex Stanfield","2","2","906","KA100 Sr","2","2","","","","0 Laps","1","1152.999","1","49.874","0.0","0.0","0.0","0","Tony Kart Tony Kart","Argyle TX"
"Jeremy Fletcher","3","3","922","KA100 Sr","3","3","","","","0 Laps","1","263.01","1","49.908","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Westin Workman","4","4","939","KA100 Sr","4","4","","","","13.751","1","1175.493","1","49.979","0.0","0.0","0.0","0","CompKart","CHARLOTTE NC"
"John Burke","5","5","974","KA100 Sr","5","5","","","","0 Laps","1","1159.963","1","50.013","0.0","0.0","0.0","0","Tony Kart 401R","Carrollton TX"
"Jake Walker","6","6","919","KA100 Sr","6","6","","","","17.833","1","1179.575","1","50.085","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA"
"Will Robusto","7","7","954","KA100 Sr","7","7","","","","13.651","1","1175.393","1","50.125","0.0","0.0","0.0","0","CompKart","Fort Mill SC"
"Dalton Hanes","8","8","975","KA100 Sr","8","8","","","","0 Laps","1","844.501","1","50.149","0.0","0.0","0.0","0","Tony Kart","Greensboro NC"
"Drew James","9","9","929","KA100 Sr","9","9","","","","5.821","1","1167.563","1","50.186","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Alex Murray","10","10","961","KA100 Sr","10","10","","","","0 Laps","1","849.983","1","50.222","0.0","0.0","0.0","0","Tony Kart","Concord NC"
