"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484690","02 X30 Masters -- Friday Practice","1073746494","X30 Masters R2","Practice","2022-04-29 13:36:00 UTC","2022-04-29 13:43:57 UTC","FINAL","8","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mario Barrios","1","1","511","X30 Masters","2","2","","","","0","8","463.12","8","48.658","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Martin Stone","2","2","526","X30 Masters","8","8","0.088","","0.088","0 Laps","8","462.79","8","48.746","0.0","0.0","0.0","0","Esprit","Dallas TX"
"Laurentiu Mardan","3","3","582","X30 Masters","10","10","0.129","","0.217","1.163","8","464.283","8","48.875","0.0","0.0","0.0","0"
"Scott Kopp","4","4","1","X30 Masters","9","9","0.003","","0.220","2 Laps","6","365.011","6","48.878","0.0","0.0","0.0","0","Exprit Supersecret","Mukwonago WI"
"Danillo Ramalho","5","5","518","X30 Masters","20","","0.026","","0.246","3 Laps","5","419.135","5","48.904","0.0","0.0","0.0","0"
"Renato Jader David","6","6","555","X30 Masters","1","1","0.006","","0.252","2 Laps","6","347.869","6","48.91","0.0","0.0","0.0","0","Tony Kart","North Miami FL"
"Ryan Casner","7","7","515","X30 Masters","4","4","0.010","","0.262","1 Lap","7","407.543","5","48.92","0.0","0.0","0.0","0","Maranello Mk3","Tacoma WA"
"Scott Roberts","8","8","528","X30 Masters","3","3","0.133","","0.395","0 Laps","8","456.393","6","49.053","0.0","0.0","0.0","0","Porsche Red Speed","Winter Park FL"
"Danny Robertson","9","9","509","X30 Masters","6","6","0.015","","0.410","0 Laps","8","458.451","8","49.068","0.0","0.0","0.0","0","Kosmic Kart","Ocala FL"
"Miguel Mier","10","10","577","X30 Masters","7","7","0.006","","0.416","0 Laps","8","462.774","7","49.074","0.0","0.0","0.0","0","Exprit","Celina TX"
"Frank Runco","11","11","599","X30 Masters","17","17","","","0.416","1 Lap","7","424.312","7","49.074","0.0","0.0","0.0","0","Tony Kart","Carmel NY"
"Mundy Loyer","12","12","533","X30 Masters","16","16","0.024","","0.440","1 Lap","7","424.945","7","49.098","0.0","0.0","0.0","0","Ford F 350","orlando fl"
"Rob Maier","13","13","514","X30 Masters","12","12","0.016","","0.456","1 Lap","7","438.024","5","49.114","0.0","0.0","0.0","0"
"Paul Montopoli","14","14","565","X30 Masters","14","14","0.094","","0.550","1 Lap","7","424.798","7","49.208","0.0","0.0","0.0","0","Kart Republic KR2","RIVER VALE NJ"
"Cristian Vomir","15","15","583","X30 Masters","5","5","0.114","","0.664","0 Laps","8","460.727","8","49.322","0.0","0.0","0.0","0","Tecno Kart S30","Hoffman Estates IL"
"Evan Batt","16","16","503","X30 Masters","15","15","0.028","","0.692","1 Lap","7","427.736","7","49.35","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Shane Connolly","17","17","588","X30 Masters","11","11","0.261","","0.953","1 Lap","7","418.866","5","49.611","0.0","0.0","0.0","0","Redspeed","Harrisburg NC"
"John-Michael Shenette","18","18","500","X30 Masters","13","13","0.078","","1.031","1 Lap","7","423.588","7","49.689","0.0","0.0","0.0","0","Tony Kart 401RR","Concord NC"
"Scot Carapellatti","19","19","502","X30 Masters","18","18","0.002","","1.033","1 Lap","7","440.389","6","49.691","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
"Kim Carapellatti","20","20","505","X30 Masters","19","19","0.053","","1.086","1 Lap","7","436.928","7","49.744","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
