"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484696","11 X30 Pro Jr (320#) by Rolison Performance Group","1073746524","Sunday Qualifying (B/A) (Fri)","Qualifying","2022-04-29 17:24:00 UTC","2022-04-29 17:33:35 UTC","FINAL","4","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Sebastian Wheldon","1","1","798","X30 Jr","0","","","","","0","4","506.918","4","48.439","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Ayden Ingratta","2","2","750","X30 Jr","0","","0.040","","0.040","0 Laps","4","500.848","4","48.479","0.0","0.0","0.0","0","OTK Red Speed","Kingsville ON"
"Max Garcia","3","3","759","X30 Jr","0","","0.050","","0.090","0 Laps","4","506.178","4","48.529","0.0","0.0","0.0","0","Kart Republic WPK / KR","Coconut Grove FL"
"Caleb Gafrarar","4","4","704","X30 Jr","0","","0.209","","0.299","0 Laps","4","499.933","4","48.738","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Christian Miles","5","5","707","X30 Jr","0","","0.010","","0.309","5.634","4","512.552","4","48.748","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Jakub Kolar","6","6","746","X30 Jr","0","","0.056","","0.365","13.19","4","520.108","4","48.804","0.0","0.0","0.0","0","FA Kart","Key West FL"
"Max Taylor","7","7","733","X30 Jr","0","","0.015","","0.380","8.7","4","515.618","4","48.819","0.0","0.0","0.0","0","Kosmic Kart LN Kart","Hoboken NJ"
"Ernesto Rivera","8","8","724","X30 Jr","0","","0.042","","0.422","10.517","4","517.435","4","48.861","0.0","0.0","0.0","0","Kosmic Kart"
"Enzo Vidmontiene","9","9","795","X30 Jr","0","","0.017","","0.439","15.087","4","522.005","4","48.878","0.0","0.0","0.0","0","Tony Kart Tony","Saint Cloud FL"
"Leonardo Escorpioni","10","10","755","X30 Jr","3","3","0.023","","0.462","0 Laps","4","206.963","4","48.901","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Julian DaCosta","11","11","778","X30 Jr","0","","0.051","","0.513","30.557","4","537.475","3","48.952","0.0","0.0","0.0","0","Tony Kart","Myakka City  FL"
"Parker DeLong","12","12","709","X30 Jr","20","20","0.011","","0.524","0 Laps","4","243.471","3","48.963","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Diego Ardiles","13","13","796","X30 Jr","0","","0.012","","0.536","29.037","4","535.955","4","48.975","0.0","0.0","0.0","0","Tony Kart 401 R","Doral FL"
"Hudson Schwartz","14","14","705","X30 Jr","0","","0.010","","0.546","19.422","4","526.34","4","48.985","0.0","0.0","0.0","0","OTK","Arlington VA"
"Steven Miller","15","15","773","X30 Jr","0","","","","0.546","18.214","4","525.132","4","48.985","0.0","0.0","0.0","0","Kosmic Kart","Tierra Verde FL"
"Cooper Beasley","16","16","764","X30 Jr","0","","0.084","","0.630","20.802","4","527.72","4","49.069","0.0","0.0","0.0","0","Birel Birelart","Valrico FL"
"Jorge Ortiz","17","17","711","X30 Jr","0","","0.010","","0.640","4.729","4","511.647","4","49.079","0.0","0.0","0.0","0","Tony Kart 401RR","Orlando FL"
"Christian Cameron","18","18","719","X30 Jr","0","","0.002","","0.642","0 Laps","4","504.938","4","49.081","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
"Beckham Jacir","19","19","737","X30 Jr","8","8","0.053","","0.695","0 Laps","4","219.344","4","49.134","0.0","0.0","0.0","0","Parolin Kart","Miami FL"
"Adam Brickley","20","20","717","X30 Jr","0","","0.001","","0.696","22.761","4","529.679","3","49.135","0.0","0.0","0.0","0","Kart Republic Kart Republic 717","Mooresville NC"
"G3 Argyros","21","21","763","X30 Jr","0","","0.034","","0.730","33.873","4","540.791","4","49.169","0.0","0.0","0.0","0","Redspeed","Newport Beach CA"
"Michael Costello","22","22","723","X30 Jr","0","","0.042","","0.772","7.763","4","514.681","3","49.211","0.0","0.0","0.0","0","Kosmic Kart","Naples FL"
"Alexander Chartier","23","23","727","X30 Jr","1","1","0.141","","0.913","0 Laps","4","205.176","4","49.352","0.0","0.0","0.0","0","Tony Kart 00123","Scottsdale AZ"
"Gavin Whitt","24","24","715","X30 Jr","2","2","0.072","","0.985","0 Laps","4","206.623","3","49.424","0.0","0.0","0.0","0","Kosmic Kart","Littleton CO"
"Aidan Lourenco","25","25","729","X30 Jr","5","5","0.005","","0.990","0 Laps","4","212.81","4","49.429","0.0","0.0","0.0","0","FA KART REPUBLIC","newtown CT"
"Davis Cunningham","26","26","700","X30 Jr","16","16","0.006","","0.996","0 Laps","4","234.256","3","49.435","0.0","0.0","0.0","0","Tony Kart","Richmond TX"
"Emma Kate Scarbrough","27","27","708","X30 Jr","0","","0.073","","1.069","27.699","4","534.617","3","49.508","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Fernando Luque","28","28","745","X30 Jr","6","6","0.074","","1.143","0 Laps","4","215.098","4","49.582","0.0","0.0","0.0","0","Tony Kart"
"Joao Vergara","29","29","786","X30 Jr","4","4","0.020","","1.163","0 Laps","4","210.49","4","49.602","0.0","0.0","0.0","0","Tony Kart","Sunny Isles Beach Fl"
"Charlie Stines","30","30","784","X30 Jr","7","7","0.105","","1.268","0 Laps","4","217.043","4","49.707","0.0","0.0","0.0","0","Tony Kart X30","Franklin IN"
"Chase Buscaglia","31","31","752","X30 Jr","11","11","0.094","","1.362","0 Laps","4","225.79","4","49.801","0.0","0.0","0.0","0","BirelART Birel","Bradenton FL"
"Alejandro Wall","32","32","731","X30 Jr","13","13","0.071","","1.433","0 Laps","4","231.981","4","49.872","0.0","0.0","0.0","0","BirelART","Cary NC"
"Javier Herrera","33","33","771","X30 Jr","12","12","0.033","","1.466","0 Laps","4","228.246","4","49.905","0.0","0.0","0.0","0","Tony Kart"
"Caleb Campbell","34","34","775","X30 Jr","17","17","0.059","","1.525","0 Laps","4","238.348","4","49.964","0.0","0.0","0.0","0","BirelART"
"Olivier Piatek","35","35","712","X30 Jr","10","10","0.003","","1.528","0 Laps","4","226.406","4","49.967","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Lorenzo Castillo","36","36","732","X30 Jr","9","9","0.087","","1.615","0 Laps","4","223.236","4","50.054","0.0","0.0","0.0","0","Tony Kart","Aventura Florida"
"Isaac Canto","37","37","788","X30 Jr","18","18","0.068","","1.683","0 Laps","4","242.054","3","50.122","0.0","0.0","0.0","0","Tony Kart","Boca Raton FL"
"Amelia Chandler","38","38","720","X30 Jr","19","19","0.083","","1.766","0 Laps","4","244.447","4","50.205","0.0","0.0","0.0","0","Kart Republic","Cavan ON"
"Christian Garduno","39","39","716","X30 Jr","14","14","0.216","","1.982","0 Laps","4","235.483","3","50.421","0.0","0.0","0.0","0","Tony Kart Racer 401"
"Liam Kerper","40","40","740","X30 Jr","15","15","0.264","","2.246","0 Laps","4","240.334","4","50.685","0.0","0.0","0.0","0","Kosmic Kart Mercury r","Langhorne PA"
"Teddy Musella","41","41","725","X30 Jr","0","","","","","3 Laps","1","384.29","0","0.0","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
