"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484695","17 KA100 Sr (360#) by Mike Doty Racing","1073746518","KA100 Sr Saturday LCQ","Race","2022-04-30 17:22:00 UTC","2022-04-30 17:31:39 UTC","FINAL","10","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Dancho","1","1","925","KA100 Sr","1","1","","","","0","10","527.5","5","51.009","0.0","0.0","0.0","0"
"Josh Campbell","2","2","926","KA100 Sr","24","24","2.818","","2.818","2.818","10","530.318","9","50.948","0.0","0.0","0.0","0","Tony Kart Racer","Gilbert AZ"
"Oscar Panozzo","3","3","956","KA100 Sr","3","3","0.264","","3.082","3.082","10","530.582","6","51.412","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Alex Feldstein","4","4","942","KA100 Sr","11","11","0.639","","3.721","3.721","10","531.221","7","51.248","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Garrett Davis","5","5","910","KA100 Sr","12","12","1.207","","4.928","4.928","10","532.428","7","51.251","0.0","0.0","0.0","0","Exprit","Mentor OH"
"Andrew Wilson","6","6","991","KA100 Sr","9","9","1.492","","6.420","6.42","10","533.92","8","51.338","0.0","0.0","0.0","0","OTK RA","Denver CO"
"Mason Surgener","7","7","941","KA100 Sr","6","6","0.230","","6.650","6.65","10","534.15","7","51.149","0.0","0.0","0.0","0","KRT Kart Kart Republic #941","Lansing MI"
"Brooke Berry","8","8","924","KA100 Sr","7","7","0.441","","7.091","7.091","10","534.591","5","51.143","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Zain Zaidi","9","9","987","KA100 Sr","20","20","1.966","","9.057","9.057","10","536.557","10","51.197","0.0","0.0","0.0","0","Tony Kart Ka100Sr","Montclair NJ"
"Seth Stowe","10","10","932","KA100 Sr","16","16","2.130","","11.187","11.187","10","538.687","6","51.484","0.0","0.0","0.0","0","Aston Martin Compkart","Concord NC"
"Zack Frank","11","11","989","KA100 Sr","22","22","0.449","","11.636","11.636","10","539.136","10","50.984","0.0","0.0","0.0","0","Exprit","Suwanee GA"
"Matthew Mockabee","12","12","966","KA100 Sr","19","19","0.199","","11.835","11.835","10","539.335","5","51.024","0.0","0.0","0.0","0","Eagle","Dayton OH"
"Koen Summers","13","13","947","KA100 Sr","21","21","0.583","","12.418","12.418","10","539.918","10","51.273","0.0","0.0","0.0","0","Koen Tony Kart","Lavon TX"
"Ethan Weiss","14","14","953","KA100 Sr","10","10","2.041","","14.459","14.459","10","541.959","9","51.835","0.0","0.0","0.0","0","Birel RY 30","Parrish FL"
"Tanner Bunney","15","15","903","KA100 Sr","23","23","7.092","","21.551","21.551","10","549.051","4","52.585","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Grace Hemmerde","16","16","958","KA100 Sr","15","15","","","DNF","1 Lap","9","481.21","7","51.134","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
"Nickolay Doukhov","17","17","937","KA100 Sr","8","8","","","DNF","1 Lap","9","481.395","8","51.165","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Kendall Hedge","18","18","994","KA100 Sr","14","14","","","DNF","2 Laps","8","429.249","8","51.306","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Ethan Oring","19","19","963","KA100 Sr","17","17","","","DNF","2 Laps","8","438.576","5","51.297","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Yardley PA"
"Bryce Frank","20","20","913","KA100 Sr","13","13","","","DNF","3 Laps","7","400.516","5","51.76","0.0","0.0","0.0","0","BirelART","Richmond TX"
"Logan Mueller","21","21","907","KA100 Sr","5","5","","","DNF","5 Laps","5","273.721","4","51.362","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Brooke Nachtmann","22","22","930","KA100 Sr","4","4","","","DNF","7 Laps","3","192.629","3","51.291","0.0","0.0","0.0","0","SKUZZIKART SD1","mooresville NC"
"Andre Castro","23","23","999","KA100 Sr","18","18","","","DNF","9 Laps","1","68.507","1","57.807","0.0","0.0","0.0","0","Kosmic Kart","Charlotte NC"
"Vinnie Meskelis","24","24","948","KA100 Sr","2","2","","","DNF","9 Laps","1","68.994","1","60.125","0.0","0.0","0.0","0","Redspeed","Dallas TX"
"Zander Rogers","25","25","946","KA100 Sr","0","","","","DNF","10 Laps","0","10.553","0","0.0","0.0","0.0","0.0","0","Zander Tony Kart","Lavon TX"
"Aden Rudolph","26","26","979","KA100 Sr","0","","","","DNF","10 Laps","0","11.625","0","0.0","0.0","0.0","0.0","0","BirelART","New Caney TX"
