"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484702","27 KA100 Sr (360#) by Mike Doty Racing","1073746553","Sunday Warm Up ODD/EVEN","Practice","2022-05-01 13:04:00 UTC","2022-05-01 13:18:17 UTC","PROVISIONAL","7","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jeremy Fletcher","1","1","922","KA100 Sr","19","19","","","","0","7","369.392","7","50.002","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Austin Jurs","2","2","938","KA100 Sr","4","4","0.223","","0.223","0 Laps","7","363.501","6","50.225","0.0","0.0","0.0","0","Redspeed","Union IL"
"John Burke","3","3","974","KA100 Sr","12","12","0.011","","0.234","0 Laps","7","366.807","7","50.236","0.0","0.0","0.0","0","Tony Kart 401R","Carrollton TX"
"Alex Stanfield","4","4","906","KA100 Sr","0","","0.042","","0.276","7:25.57","7","814.962","7","50.278","0.0","0.0","0.0","0","Tony Kart Tony Kart","Argyle TX"
"Tyler Wettengel","5","5","933","KA100 Sr","31","31","0.062","","0.338","12.116","7","381.508","7","50.34","0.0","0.0","0.0","0","Kart Republic 2022 Kart Republic","Davidson NC"
"Diego Ramos","6","6","921","KA100 Sr","1","1","0.007","","0.345","0 Laps","7","363.119","7","50.347","0.0","0.0","0.0","0","Kosmic Kart Mercury","Kissimmee FL"
"Pauly Massimino","7","7","980","KA100 Sr","0","","0.043","","0.388","6:38.749","6","768.141","5","50.39","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Peyton Phillips","8","8","928","KA100 Sr","10","10","0.019","","0.407","0 Laps","7","367.386","6","50.409","0.0","0.0","0.0","0","Tony Kart Tony Kart","Austin TX"
"George Feghali","9","9","957","KA100 Sr","8","8","0.009","","0.416","0 Laps","7","368.404","6","50.418","0.0","0.0","0.0","0","Kosmic Kart senior","North Andover MA"
"Jake Walker","10","10","919","KA100 Sr","9","9","0.036","","0.452","0 Laps","7","367.536","6","50.454","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA"
