"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484688","07 KA100 Senior -- Friday Practice","1073746575","KA100 Sr R1 P2","Practice","2022-04-29 13:13:00 UTC","2022-04-29 13:21:26 UTC","FINAL","7","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Stanfield","1","1","906","KA100 Sr","16","16","","","","0","7","468.67","5","49.945","0.0","0.0","0.0","0","Tony Kart Tony Kart","Argyle TX"
"Alex Murray","2","2","961","KA100 Sr","28","28","0.368","","0.368","6.054","7","474.724","7","50.313","0.0","0.0","0.0","0","Tony Kart","Concord NC"
"Aiden Levy","3","3","990","KA100 Sr","24","24","0.057","","0.425","3.801","7","472.471","7","50.37","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Ian Quinn","4","4","986","KA100 Sr","31","31","0.022","","0.447","7.963","7","476.633","7","50.392","0.0","0.0","0.0","0","BirelART RY30","Chardon OH"
"Logan Mueller","5","5","907","KA100 Sr","17","17","0.079","","0.526","5.573","7","474.243","7","50.471","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Westin Workman","6","6","939","KA100 Sr","9","9","0.013","","0.539","0 Laps","7","466.994","7","50.484","0.0","0.0","0.0","0","CompKart","CHARLOTTE NC"
"Brandon Lemke","7","7","901","KA100 Sr","1","1","0.003","","0.542","0 Laps","7","457.011","7","50.487","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Josh Campbell","8","8","926","KA100 Sr","11","11","0.015","","0.557","0 Laps","7","468.14","7","50.502","0.0","0.0","0.0","0","Tony Kart Racer","Gilbert AZ"
"Andre Castro","9","9","999","KA100 Sr","22","22","0.035","","0.592","5.497","7","474.167","7","50.537","0.0","0.0","0.0","0","Kosmic Kart","Charlotte NC"
"Tyler Wettengel","10","10","933","KA100 Sr","10","10","0.017","","0.609","0 Laps","7","468.044","7","50.554","0.0","0.0","0.0","0","Kart Republic 2022 Kart Republic","Davidson NC"
"Nicholas Terlecki","11","11","988","KA100 Sr","7","7","0.062","","0.671","3.674","7","472.344","7","50.616","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
"Josh Hotz","12","12","982","KA100 Sr","20","20","0.019","","0.690","3.564","7","472.234","7","50.635","0.0","0.0","0.0","0","Merlin","Mukwonago WI"
"Oscar Panozzo","13","13","956","KA100 Sr","21","21","0.025","","0.715","6.367","7","475.037","6","50.66","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Race Liberante","14","14","969","KA100 Sr","27","27","0.010","","0.725","5.316","7","473.986","7","50.67","0.0","0.0","0.0","0"
"Nikita Poneris","15","15","904","KA100 Sr","12","12","0.044","","0.769","0.556","7","469.226","7","50.714","0.0","0.0","0.0","0","KART REPUBLIC","West Chester OH"
"Brooke Nachtmann","16","16","930","KA100 Sr","13","13","0.002","","0.771","3.999","7","472.669","7","50.716","0.0","0.0","0.0","0","SKUZZIKART SD1","mooresville NC"
"Cameron Steller","17","17","923","KA100 Sr","18","18","0.005","","0.776","4.886","7","473.556","7","50.721","0.0","0.0","0.0","0","Tony Kart","Celina TX"
"Connor Ferris","18","18","902","KA100 Sr","25","25","0.059","","0.835","13.916","7","482.586","6","50.78","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"George Feghali","19","19","957","KA100 Sr","15","15","0.010","","0.845","5.192","7","473.862","7","50.79","0.0","0.0","0.0","0","Kosmic Kart senior","North Andover MA"
"Diego Ramos","20","20","921","KA100 Sr","4","4","0.037","","0.882","0 Laps","7","467.878","6","50.827","0.0","0.0","0.0","0","Kosmic Kart Mercury","Kissimmee FL"
"Alex Dancho","21","21","925","KA100 Sr","32","32","0.047","","0.929","1 Lap","6","432.353","4","50.874","0.0","0.0","0.0","0"
"Lydia Small","22","22","915","KA100 Sr","26","26","0.002","","0.931","11.494","7","480.164","4","50.876","0.0","0.0","0.0","0","Tony Kart OTK","Glendale AZ"
"Kingston Himes","23","23","905","KA100 Sr","19","19","0.145","","1.076","7.565","7","476.235","6","51.021","0.0","0.0","0.0","0","Tony Kart","Sanger TX"
"Alex Delemo","24","24","920","KA100 Sr","30","30","0.304","","1.380","12.273","7","480.943","7","51.325","0.0","0.0","0.0","0"
"Ethan Oring","25","25","963","KA100 Sr","6","6","0.149","","1.529","11.603","7","480.273","6","51.474","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Yardley PA"
"Nickolay Doukhov","26","26","937","KA100 Sr","3","3","0.090","","1.619","2.032","7","470.702","7","51.564","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Grace Hemmerde","27","27","958","KA100 Sr","29","29","0.111","","1.730","16.702","7","485.372","7","51.675","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
"Alex Feldstein","28","28","942","KA100 Sr","23","23","0.004","","1.734","12.76","7","481.43","7","51.679","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
