"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484704","22 X30 Masters (400#) by Speed Concepts","1073746563","Final","Race","2022-05-01 18:04:00 UTC","2022-05-01 18:24:04 UTC","FINAL","22","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Renato Jader David","1","1","555","X30 Masters","1","1","","","","0","22","1148.016","17","49.232","0.0","0.0","0.0","0","Tony Kart","North Miami FL"
"Mario Barrios","2","2","511","X30 Masters","2","2","1.461","","1.461","1.461","22","1149.477","15","49.244","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Scott Kopp","3","3","1","X30 Masters","4","4","0.955","","2.416","2.416","22","1150.432","15","49.322","0.0","0.0","0.0","0","Exprit Supersecret","Mukwonago WI"
"Martin Stone","4","4","526","X30 Masters","5","5","0.628","","3.044","3.044","22","1151.06","17","49.183","0.0","0.0","0.0","0","Esprit","Dallas TX"
"Laurentiu Mardan","5","5","582","X30 Masters","18","18","0.921","","3.965","3.965","22","1151.981","15","49.219","0.0","0.0","0.0","0"
"Danny Robertson","6","6","509","X30 Masters","7","7","0.184","","4.149","4.149","22","1152.165","9","49.326","0.0","0.0","0.0","0","Kosmic Kart","Ocala FL"
"Cristian Vomir","7","7","583","X30 Masters","12","12","0.163","","9.212","9.212","22","1157.228","15","49.36","0.0","0.0","0.0","0","Tecno Kart S30","Hoffman Estates IL"
"Ryan Casner","8","8","515","X30 Masters","16","16","0.869","","10.081","10.081","22","1158.097","14","49.363","0.0","0.0","0.0","0","Maranello Mk3","Tacoma WA"
"Danillo Ramalho","9","9","518","X30 Masters","17","17","1.113","","11.194","11.194","22","1159.21","17","48.992","0.0","0.0","0.0","0"
"Miguel Mier","10","10","577","X30 Masters","6","6","4.900","","9.049","9.049","22","1157.065","7","49.33","0.0","0.0","0.0","0","Exprit","Celina TX"
"Paul Montopoli","11","11","565","X30 Masters","8","8","1.546","","12.740","12.74","22","1160.756","7","49.54","0.0","0.0","0.0","0","Kart Republic KR2","RIVER VALE NJ"
"Scott Roberts","12","12","528","X30 Masters","3","3","1.286","","14.026","14.026","22","1162.042","11","49.208","0.0","0.0","0.0","0","Porsche Red Speed","Winter Park FL"
"Rob Maier","13","13","514","X30 Masters","20","20","0.481","","14.507","14.507","22","1162.523","7","49.473","0.0","0.0","0.0","0"
"Scot Carapellatti","14","14","502","X30 Masters","10","10","0.561","","15.068","15.068","22","1163.084","6","49.766","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
"Frank Runco","15","15","599","X30 Masters","9","9","0.833","","15.901","15.901","22","1163.917","7","49.555","0.0","0.0","0.0","0","Tony Kart","Carmel NY"
"Kim Carapellatti","16","16","505","X30 Masters","15","15","","","DNF","1 Lap","21","1131.22","8","50.17","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
"Shane Connolly","17","17","588","X30 Masters","14","14","","","DNF","12 Laps","10","570.1","8","50.534","0.0","0.0","0.0","0","Redspeed","Harrisburg NC"
"John-Michael Shenette","18","18","500","X30 Masters","13","13","","","DNF","21 Laps","1","111.456","1","55.998","0.0","0.0","0.0","0","Tony Kart 401RR","Concord NC"
"Mundy Loyer","19","19","533","X30 Masters","11","11","","","DNF","22 Laps","0","54.961","0","0.0","0.0","0.0","0.0","0","Ford F 350","orlando fl"
"Evan Batt","20","20","503","X30 Masters","19","19","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
