"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484698","13 Mini Swift (245#) by DNJ International Services","1073746535","Sunday Qualifying D/C/B/A (Fri)","Qualifying","2022-04-29 17:46:00 UTC","2022-04-29 18:08:21 UTC","FINAL","4","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Keelan Harvick","1","1","162","Mini Swift","0","","","","","0","4","1302.973","4","52.854","0.0","0.0","0.0","0","Parolin Kart Mini Swift","Harrisburg NC"
"Lucas Palacio","2","2","125","Mini Swift","0","","0.324","","0.324","0 Laps","4","1301.79","4","53.178","0.0","0.0","0.0","0","Kart Republic Mini","Vienna VA"
"Tyler Roberts","3","3","199","Mini Swift","0","","0.019","","0.343","0 Laps","4","993.729","4","53.197","0.0","0.0","0.0","0","Parolin Kart","Leander TX"
"Kai Johnson","4","4","157","Mini Swift","0","","0.044","","0.387","0 Laps","4","1294.327","4","53.241","0.0","0.0","0.0","0","Energy Kart","Gulfport FL"
"Jack Iliffe","5","5","163","Mini Swift","0","","0.080","","0.467","0 Laps","4","1291.244","4","53.321","0.0","0.0","0.0","0","Parolin Kart Opportunity","Austin TX"
"Cade Jaeger","6","6","164","Mini Swift","0","","0.052","","0.519","0 Laps","4","1296.359","4","53.373","0.0","0.0","0.0","0","NITRO KART","Kewaskum WI"
"Vivek Kanthan","7","7","175","Mini Swift","0","","0.018","","0.537","0 Laps","4","574.435","4","53.391","0.0","0.0","0.0","0","Parolin Racing Kart","Westport CT"
"Alessandro Truchot","8","8","183","Mini Swift","0","","0.014","","0.551","0 Laps","4","1300.273","3","53.405","0.0","0.0","0.0","0","Parolin Kart Opportunity","Miami Beach FL"
"Carter McMurray","9","9","140","Mini Swift","0","","0.028","","0.579","0 Laps","4","993.576","3","53.433","0.0","0.0","0.0","0","CompKart IAME Swift","Mooresville NC"
"Gabriel Balog","10","10","118","Mini Swift","0","","0.019","","0.598","0 Laps","4","1002.287","4","53.452","0.0","0.0","0.0","0","MagikKart Journey","Maple Ridge BC"
"Rhys Bowman","11","11","147","Mini Swift","0","","0.018","","0.616","6.739","4","1309.712","4","53.47","0.0","0.0","0.0","0","Compkart Compkart","Commerce City CO"
"Ethan Tovo","12","12","113","Mini Swift","0","","0.001","","0.617","9.79","4","1312.763","3","53.471","0.0","0.0","0.0","0","Nitro Kart Micro 284 E Tovo","Warrenville IL"
"Max Weiland","13","13","188","Mini Swift","0","","0.012","","0.629","0 Laps","4","998.527","4","53.483","0.0","0.0","0.0","0","Magik","Westlake OH"
"Ty Fisher","14","14","103","Mini Swift","0","","0.035","","0.664","0 Laps","4","1299.994","4","53.518","0.0","0.0","0.0","0","TB Kart R15"
"Gianmatteo Rousseau","15","15","110","Mini Swift","0","","0.008","","0.672","0 Laps","4","574.643","4","53.526","0.0","0.0","0.0","0"
"Carson Weinberg","16","16","187","Mini Swift","0","","0.017","","0.689","0 Laps","4","992.633","4","53.543","0.0","0.0","0.0","0","Aston Martin CRG","Carrolton GA"
"Max Cristea","17","17","139","Mini Swift","0","","0.026","","0.715","0 Laps","4","591.486","4","53.569","0.0","0.0","0.0","0","BirelART S14","Buford GA"
"Acen Dramaliev","18","18","177","Mini Swift","0","","0.038","","0.753","13.687","4","1316.66","4","53.607","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
