"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484697","12 X30 Masters (400#) by Speed Concepts","1073746526","Saturday Warm Up","Practice","2022-04-30 12:08:00 UTC","2022-04-30 12:15:03 UTC","FINAL","7","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746526"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Renato Jader David","1","1","555","X30 Masters","2","2","","","","0","7","357.175","6","48.855","0.0","0.0","0.0","0","Tony Kart","North Miami FL"
"Danillo Ramalho","2","2","518","X30 Masters","8","8","0.079","","0.079","4.623","7","361.798","6","48.934","0.0","0.0","0.0","0"
"Mario Barrios","3","3","511","X30 Masters","3","3","0.030","","0.109","0.973","7","358.148","6","48.964","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Scott Roberts","4","4","528","X30 Masters","1","1","0.059","","0.168","0.221","7","357.396","6","49.023","0.0","0.0","0.0","0","Porsche Red Speed","Winter Park FL"
"Laurentiu Mardan","5","5","582","X30 Masters","12","12","0.058","","0.226","9.931","7","367.106","6","49.081","0.0","0.0","0.0","0"
"Martin Stone","6","6","526","X30 Masters","5","5","0.048","","0.274","2.712","7","359.887","7","49.129","0.0","0.0","0.0","0","Esprit","Dallas TX"
"Ryan Casner","7","7","515","X30 Masters","13","13","0.036","","0.310","10.202","7","367.377","6","49.165","0.0","0.0","0.0","0","Maranello Mk3","Tacoma WA"
"Cristian Vomir","8","8","583","X30 Masters","11","11","0.051","","0.361","8.852","7","366.027","6","49.216","0.0","0.0","0.0","0","Tecno Kart S30","Hoffman Estates IL"
"Rob Maier","9","9","514","X30 Masters","16","16","0.017","","0.378","20.766","7","377.941","6","49.233","0.0","0.0","0.0","0"
"Evan Batt","10","10","503","X30 Masters","14","14","0.005","","0.383","12.187","7","369.362","6","49.238","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Mundy Loyer","11","11","533","X30 Masters","7","7","0.008","","0.391","8.705","7","365.88","5","49.246","0.0","0.0","0.0","0","Ford F 350","orlando fl"
"Miguel Mier","12","12","577","X30 Masters","4","4","0.033","","0.424","3.434","7","360.609","6","49.279","0.0","0.0","0.0","0","Exprit","Celina TX"
"Paul Montopoli","13","13","565","X30 Masters","15","15","","","0.424","1 Lap","6","321.107","5","49.279","0.0","0.0","0.0","0","Kart Republic KR2","RIVER VALE NJ"
"Danny Robertson","14","14","509","X30 Masters","9","9","0.090","","0.514","10.913","7","368.088","6","49.369","0.0","0.0","0.0","0","Kosmic Kart","Ocala FL"
"Scott Kopp","15","15","1","X30 Masters","10","10","0.031","","0.545","9.997","7","367.172","4","49.4","0.0","0.0","0.0","0","Exprit Supersecret","Mukwonago WI"
"Frank Runco","16","16","599","X30 Masters","6","6","0.137","","0.682","8.574","7","365.749","6","49.537","0.0","0.0","0.0","0","Tony Kart","Carmel NY"
"Scot Carapellatti","17","17","502","X30 Masters","17","17","0.241","","0.923","26.398","7","383.573","6","49.778","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
"Kim Carapellatti","18","18","505","X30 Masters","18","18","0.941","","1.864","1 Lap","6","350.356","6","50.719","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
"John-Michael Shenette","19","19","500","X30 Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart 401RR","Concord NC"
"Shane Connolly","20","20","588","X30 Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Harrisburg NC"
