"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484687","06 Micro Swift -- Friday Practice","1073746486","Micro Swift R3","Practice","2022-04-29 16:00:00 UTC","2022-04-29 16:07:31 UTC","FINAL","7","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Benja Fernandez","1","1","18","Micro Swift","11","11","","","","0","7","399.95","7","54.344","0.0","0.0","0.0","0","Kart Republic","Coral Gables FL"
"Cameron Marsha","2","2","14","Micro Swift","1","1","0.011","","0.011","0 Laps","7","391.103","7","54.355","0.0","0.0","0.0","0","Nitro Kart","Granger IN"
"Jackson Gibson","3","3","11","Micro Swift","3","3","0.015","","0.026","0 Laps","7","392.919","6","54.37","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Lake Oswego OR"
"Aston Wyatt","4","4","21","Micro Swift","2","2","0.023","","0.049","0 Laps","7","391.3","7","54.393","0.0","0.0","0.0","0","BirelART Micro","Huntsville TX"
"Marco Sammut","5","5","75","Micro Swift","4","4","0.023","","0.072","0 Laps","7","392.623","7","54.416","0.0","0.0","0.0","0","LN KART Rookie","locust valley NY"
"Rocco Simone","6","6","95","Micro Swift","9","9","0.027","","0.099","0 Laps","7","397.238","5","54.443","0.0","0.0","0.0","0","Parolin Kart","Venice FL"
"Kai Mars","7","7","23","Micro Swift","16","16","0.013","","0.112","0 Laps","7","399.3","7","54.456","0.0","0.0","0.0","0","Kart Republic KR Mini","Roswell GA"
"Parker Ives","8","8","48","Micro Swift","5","5","0.027","","0.139","0 Laps","7","394.659","5","54.483","0.0","0.0","0.0","0","Nitro Kart Cadet 206 #448","Davidson NC"
"Cade Wolfe","9","9","52","Micro Swift","7","7","0.008","","0.147","0 Laps","7","394.942","5","54.491","0.0","0.0","0.0","0","CompKart","Mooresville NC"
"Joseph Saddington","10","10","81","Micro Swift","8","8","0.004","","0.151","0 Laps","7","399.542","7","54.495","0.0","0.0","0.0","0","Magik Magik Kart","Norcross GA"
"Drew Walz","11","11","19","Micro Swift","12","12","0.100","","0.251","0.326","7","400.276","7","54.595","0.0","0.0","0.0","0","BirelART Cadet","Meridian ID"
"Antonio Pizzonia Neto","12","12","20","Micro Swift","6","6","0.129","","0.380","0 Laps","7","395.982","4","54.724","0.0","0.0","0.0","0","BirelART","Manaus Am"
"Bowen Greene","13","13","41","Micro Swift","17","17","0.091","","0.471","9.42","7","409.37","7","54.815","0.0","0.0","0.0","0","CompKart","Gainesville GA"
"Ashton Woon","14","14","89","Micro Swift","10","10","0.031","","0.502","1.357","7","401.307","4","54.846","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Scottsdale AZ"
"Alex Chandler","15","15","26","Micro Swift","20","20","0.025","","0.527","5.643","7","405.593","5","54.871","0.0","0.0","0.0","0","Tony Kart Rookie","Houston TX"
"Pasha Ali","16","16","42","Micro Swift","30","30","0.052","","0.579","1 Lap","6","355.076","6","54.923","0.0","0.0","0.0","0","Parolin Kart","Trophy Club TX"
"Luke Giglio","17","17","68","Micro Swift","13","13","0.066","","0.645","5.474","7","405.424","4","54.989","0.0","0.0","0.0","0","BirelART","Milton GA"
"Troy Ferguson","18","18","43","Micro Swift","22","22","0.012","","0.657","6.6","7","406.55","7","55.001","0.0","0.0","0.0","0","Benik Kart Missile","Seal Beach CA"
"William Kim","19","19","5","Micro Swift","29","29","0.011","","0.668","7.983","7","407.933","7","55.012","0.0","0.0","0.0","0","Nitro Kart","Darien CT"
"Royce Vega","20","20","33","Micro Swift","34","34","0.002","","0.670","22.962","7","422.912","7","55.014","0.0","0.0","0.0","0","Benik Kart Benik","Rockwall TX"
"Jacob Modjeski","21","21","77","Micro Swift","25","25","0.090","","0.760","6.903","7","406.853","7","55.104","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Nicolas Orbezo","22","22","58","Micro Swift","23","23","0.044","","0.804","7.535","7","407.485","7","55.148","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Edward Kennedy","23","23","44","Micro Swift","19","19","0.012","","0.816","7.379","7","407.329","7","55.16","0.0","0.0","0.0","0","Kart Republic Mini"
"Jaxon Porter","24","24","2","Micro Swift","18","18","0.052","","0.868","5.392","7","405.342","5","55.212","0.0","0.0","0.0","0","Nitro Kart 2022 Nitro Kart","Scottsdale AZ"
"Maverick White","25","25","30","Micro Swift","21","21","0.029","","0.897","6.187","7","406.137","6","55.241","0.0","0.0","0.0","0","Kart Italkart","Marietta GA"
"Holden Myers","26","26","36","Micro Swift","14","14","0.003","","0.900","11.443","7","411.393","4","55.244","0.0","0.0","0.0","0","CompKart","Denver NC"
"Forest Adams","27","27","8","Micro Swift","15","15","0.119","","1.019","15.633","7","415.583","7","55.363","0.0","0.0","0.0","0","Nitro Kart","Snoqualmie WA"
"J.J. O'Neil","28","28","92","Micro Swift","24","24","0.053","","1.072","8.572","7","408.522","3","55.416","0.0","0.0","0.0","0","Nitro Kart Cadet","Hudson OH"
"Riley Dobbelaer","29","29","88","Micro Swift","26","26","0.376","","1.448","12.016","7","411.966","6","55.792","0.0","0.0","0.0","0","Nitro Kart","Fort Mill SC"
"Colton Schniegenberg","30","30","27","Micro Swift","32","32","0.236","","1.684","36.44","7","436.39","4","56.028","0.0","0.0","0.0","0","OTK Redspeed","Colleyville TX"
"Gavin Dakay","31","31","7","Micro Swift","27","27","0.045","","1.729","14.794","7","414.744","5","56.073","0.0","0.0","0.0","0","Benik Kart","Orlando FL"
"Alexander Procuna","32","32","66","Micro Swift","35","35","0.065","","1.794","28.362","7","428.312","6","56.138","0.0","0.0","0.0","0","Parolin Kart Opportunity","Aventura FL"
"Lincoln Davis","33","33","59","Micro Swift","28","28","0.135","","1.929","15.503","7","415.453","7","56.273","0.0","0.0","0.0","0","Nitro Kart Cadet Kart","Mequon WI"
"Liam Nachawati","34","34","80","Micro Swift","33","33","1.893","","3.822","32.565","7","432.515","7","58.166","0.0","0.0","0.0","0","BirelART Birel","Dallas TX"
"Austin Taylor","35","35","24","Micro Swift","31","31","1.112","","4.934","43.892","7","443.842","5","59.278","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
