"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484700","25 KA100 Junior (320#) by Timmy Tech","1073746545","Sunday Warm Up ODD/EVEN","Practice","2022-05-01 12:40:00 UTC","2022-05-01 12:54:40 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Max Taylor","1","1","833","KA100 Jr","0","","","","","0","6","845.238","6","50.791","0.0","0.0","0.0","0","Kosmic Kart LN Kart","Hoboken NJ"
"Parker DeLong","2","2","899","KA100 Jr","0","","0.125","","0.125","0.559","6","845.797","6","50.916","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Michael Costello","3","3","852","KA100 Jr","0","","0.046","","0.171","0 Laps","6","844.671","5","50.962","0.0","0.0","0.0","0","Kosmic Kart","Naples FL"
"Max Garcia","4","4","859","KA100 Jr","0","","0.016","","0.187","0 Laps","6","844.493","5","50.978","0.0","0.0","0.0","0","Kart Republic WPK","Coconut Grove FL"
"Spencer Conrad","5","5","877","KA100 Jr","12","12","0.110","","0.297","0 Laps","6","323.666","6","51.088","0.0","0.0","0.0","0","Tony Kart OTK","Suffolk VA"
"Cooper Shipman","6","6","814","KA100 Jr","10","10","0.005","","0.302","0 Laps","6","323.348","6","51.093","0.0","0.0","0.0","0","FA Kart","Austin TX"
"Alex Mercado","7","7","887","KA100 Jr","0","","0.028","","0.330","0 Laps","6","833.171","6","51.121","0.0","0.0","0.0","0","Tony Kart 2021","Washington UT"
"Valentino Garbarino","8","8","810","KA100 Jr","0","","0.066","","0.396","6.033","6","851.271","5","51.187","0.0","0.0","0.0","0","Tony Kart","Martinez CA"
"Ava Dobson","9","9","876","KA100 Jr","0","","0.011","","0.407","0 Laps","6","828.962","5","51.198","0.0","0.0","0.0","0","Red Speed Franklin Motorsports","Brookfield WI"
"Caleb Gafrarar","10","10","804","KA100 Jr","25","25","0.042","","0.449","0 Laps","6","339.763","6","51.24","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
