"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484697","12 X30 Masters (400#) by Speed Concepts","1073746530","Saturday Qualifying ONE GROUP (Fri)","Qualifying","2022-04-29 19:57:00 UTC","2022-04-29 20:02:30 UTC","FINAL","4","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746530"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Renato Jader David","1","1","555","X30 Masters","5","5","","","","0","4","249.631","3","48.624","0.0","0.0","0.0","0","Tony Kart","North Miami FL"
"Mario Barrios","2","2","511","X30 Masters","3","3","0.009","","0.009","0 Laps","4","246.268","3","48.633","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Martin Stone","3","3","526","X30 Masters","10","10","0.098","","0.107","13.969","4","263.6","4","48.731","0.0","0.0","0.0","0","Esprit","Dallas TX"
"Danillo Ramalho","4","4","518","X30 Masters","1","1","0.002","","0.109","0 Laps","4","243.384","4","48.733","0.0","0.0","0.0","0"
"Rob Maier","5","5","514","X30 Masters","7","7","0.025","","0.134","9.649","4","259.28","4","48.758","0.0","0.0","0.0","0"
"Scott Kopp","6","6","1","X30 Masters","4","4","0.034","","0.168","0 Laps","4","248.877","4","48.792","0.0","0.0","0.0","0","Exprit Supersecret","Mukwonago WI"
"Scott Roberts","7","7","528","X30 Masters","2","2","0.008","","0.176","0 Laps","4","245.397","3","48.8","0.0","0.0","0.0","0","Porsche Red Speed","Winter Park FL"
"Ryan Casner","8","8","515","X30 Masters","13","13","0.056","","0.232","17.593","4","267.224","4","48.856","0.0","0.0","0.0","0","Maranello Mk3","Tacoma WA"
"Laurentiu Mardan","9","9","582","X30 Masters","8","8","0.037","","0.269","9.119","4","258.75","3","48.893","0.0","0.0","0.0","0"
"Evan Batt","10","10","503","X30 Masters","18","18","0.032","","0.301","33.173","4","282.804","3","48.925","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Miguel Mier","11","11","577","X30 Masters","12","12","0.026","","0.327","16.523","4","266.154","4","48.951","0.0","0.0","0.0","0","Exprit","Celina TX"
"Cristian Vomir","12","12","583","X30 Masters","11","11","0.007","","0.334","16.274","4","265.905","4","48.958","0.0","0.0","0.0","0","Tecno Kart S30","Hoffman Estates IL"
"Mundy Loyer","13","13","533","X30 Masters","6","6","0.038","","0.372","3.713","4","253.344","3","48.996","0.0","0.0","0.0","0","Ford F 350","orlando fl"
"Danny Robertson","14","14","509","X30 Masters","9","9","0.060","","0.432","12.484","4","262.115","4","49.056","0.0","0.0","0.0","0","Kosmic Kart","Ocala FL"
"Scot Carapellatti","15","15","502","X30 Masters","17","17","0.223","","0.655","30.964","4","280.595","3","49.279","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
"Paul Montopoli","16","16","565","X30 Masters","14","14","0.192","","0.847","23.428","4","273.059","4","49.471","0.0","0.0","0.0","0","Kart Republic KR2","RIVER VALE NJ"
"John-Michael Shenette","17","17","500","X30 Masters","16","16","0.005","","0.852","30.469","4","280.1","3","49.476","0.0","0.0","0.0","0","Tony Kart 401RR","Concord NC"
"Frank Runco","18","18","599","X30 Masters","20","20","0.002","","0.854","40.435","4","290.066","4","49.478","0.0","0.0","0.0","0","Tony Kart","Carmel NY"
"Shane Connolly","19","19","588","X30 Masters","15","15","0.163","","1.017","26.049","4","275.68","3","49.641","0.0","0.0","0.0","0","Redspeed","Harrisburg NC"
"Kim Carapellatti","20","20","505","X30 Masters","19","19","0.901","","1.918","42.033","4","291.664","4","50.542","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
