"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484705","23 Mini Swift (245#) by DNJ International Services","1073746564","Sunday Warm Up ODD/EVEN","Practice","2022-05-01 12:16:00 UTC","2022-05-01 12:31:23 UTC","PROVISIONAL","7","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746564"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alessandro Truchot","1","1","183","Mini Swift","0","","","","","0","7","869.118","6","53.703","0.0","0.0","0.0","0","Parolin Kart Opportunity","Miami Beach FL"
"Ethan Tovo","2","2","113","Mini Swift","0","","0.014","","0.014","0 Laps","7","868.969","6","53.717","0.0","0.0","0.0","0","Nitro Kart Micro 284 E Tovo","Warrenville IL"
"Keelan Harvick","3","3","162","Mini Swift","17","17","0.090","","0.104","0 Laps","7","418.979","5","53.807","0.0","0.0","0.0","0","Parolin Kart Mini Swift","Harrisburg NC"
"Tristan Murphy","4","4","130","Mini Swift","1","1","0.045","","0.149","0 Laps","7","396.262","7","53.852","0.0","0.0","0.0","0","Parolin Kart Opportunity","College Grove TN"
"Jack Iliffe","5","5","163","Mini Swift","21","21","0.084","","0.233","1 Lap","6","379.816","6","53.936","0.0","0.0","0.0","0","Parolin Kart Opportunity","Austin TX"
"Asher Ochstein","6","6","194","Mini Swift","14","14","0.037","","0.270","1 Lap","6","378.758","6","53.973","0.0","0.0","0.0","0","Tony Kart","St. Petersburg FL"
"Tyler Roberts","7","7","199","Mini Swift","22","22","0.014","","0.284","1 Lap","6","382.057","6","53.987","0.0","0.0","0.0","0","Parolin Kart","Leander TX"
"Gabriel Balog","8","8","118","Mini Swift","0","","0.059","","0.343","10.011","7","879.129","7","54.046","0.0","0.0","0.0","0","MagikKart Journey","Maple Ridge BC"
"Oliver Wheldon","9","9","104","Mini Swift","0","","0.063","","0.406","2.984","7","872.102","6","54.109","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Jackson Tovo","10","10","131","Mini Swift","6","6","0.028","","0.434","0 Laps","7","398.171","7","54.137","0.0","0.0","0.0","0","Nitro Kart Micro Jack 297","Warrenville IL"
"Maxim Kirwan","11","11","168","Mini Swift","20","20","0.007","","0.441","1 Lap","6","380.903","4","54.144","0.0","0.0","0.0","0","Parolin Kart","Auckland 11"
"Kai Johnson","12","12","157","Mini Swift","0","","0.006","","0.447","9.913","7","879.031","7","54.15","0.0","0.0","0.0","0","Energy Kart","Gulfport FL"
"Issac Malcuit","13","13","172","Mini Swift","0","","0.003","","0.450","3.196","7","872.314","5","54.153","0.0","0.0","0.0","0"
"Vivek Kanthan","14","14","175","Mini Swift","4","4","0.025","","0.475","0 Laps","7","395.958","6","54.178","0.0","0.0","0.0","0","Parolin Racing Kart","Westport CT"
"Sarah Bradley","15","15","114","Mini Swift","3","3","0.015","","0.490","0 Laps","7","396.08","7","54.193","0.0","0.0","0.0","0","Parolin Kart","Brooksville  FL"
"Ty Fisher","16","16","103","Mini Swift","0","","0.037","","0.527","3.398","7","872.516","7","54.23","0.0","0.0","0.0","0","TB Kart R15"
"Michael McGaughy","17","17","161","Mini Swift","13","13","0.002","","0.529","0 Laps","7","419.896","7","54.232","0.0","0.0","0.0","0","BirelART C28","Park City UT"
"Salvador della Vecchia","18","18","106","Mini Swift","0","","0.005","","0.534","3.116","7","872.234","6","54.237","0.0","0.0","0.0","0","Parolin Kart","Doral  FL"
"Henry Taylor","19","19","100","Mini Swift","0","","0.019","","0.553","22.026","7","891.144","6","54.256","0.0","0.0","0.0","0","Swift Comp Kart Swift","Boston MA"
"Rhys Bowman","20","20","147","Mini Swift","19","19","0.003","","0.556","1 Lap","6","376.223","6","54.259","0.0","0.0","0.0","0","Compkart Compkart","Commerce City CO"
"Marthin Ramirez","21","21","142","Mini Swift","8","8","0.003","","0.559","0 Laps","7","398.624","7","54.262","0.0","0.0","0.0","0","Kart Republic","BRADENTON FL"
"Travis Pettit","22","22","129","Mini Swift","0","","0.009","","0.568","3.913","7","873.031","6","54.271","0.0","0.0","0.0","0","Nitro Kart Mini","Mullica Hill NJ"
"Max Weiland","23","23","188","Mini Swift","9","9","0.003","","0.571","0 Laps","7","409.811","6","54.274","0.0","0.0","0.0","0","Magik","Westlake OH"
"Lucas Palacio","24","24","125","Mini Swift","0","","0.003","","0.574","22.173","7","891.291","7","54.277","0.0","0.0","0.0","0","Kart Republic Mini","Vienna VA"
"Alan Bonilla Espinosa","25","25","192","Mini Swift","5","5","0.058","","0.632","0 Laps","7","398.083","7","54.335","0.0","0.0","0.0","0","Kosmic Kart"
"Carson Weinberg","26","26","187","Mini Swift","0","","0.052","","0.684","0 Laps","7","868.695","6","54.387","0.0","0.0","0.0","0","Aston Martin CRG","Carrolton GA"
"Cade Jaeger","27","27","164","Mini Swift","0","","0.002","","0.686","3.782","7","872.9","7","54.389","0.0","0.0","0.0","0","NITRO KART","Kewaskum WI"
"Acen Dramaliev","28","28","177","Mini Swift","0","","0.046","","0.732","0 Laps","7","868.866","5","54.435","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"Devin Walz","29","29","111","Mini Swift","0","","0.069","","0.801","10.725","7","879.843","7","54.504","0.0","0.0","0.0","0","BirelART Cadet","Meridian ID"
"Lillian Scarbrough","30","30","108","Mini Swift","16","16","0.070","","0.871","1 Lap","6","377.087","4","54.574","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Carter McMurray","31","31","140","Mini Swift","18","18","0.034","","0.905","1 Lap","6","374.238","6","54.608","0.0","0.0","0.0","0","CompKart IAME Swift","Mooresville NC"
"Gianmatteo Rousseau","32","32","110","Mini Swift","15","15","0.012","","0.917","1 Lap","6","381.77","6","54.62","0.0","0.0","0.0","0"
"Race Beckman","33","33","105","Mini Swift","0","","0.002","","0.919","5.71","7","874.828","7","54.622","0.0","0.0","0.0","0","CRG Kart Crg","Fenton MO"
"Max Cristea","34","34","139","Mini Swift","2","2","0.027","","0.946","0 Laps","7","396.863","4","54.649","0.0","0.0","0.0","0","BirelART S14","Buford GA"
"Bronson Koustas","35","35","176","Mini Swift","0","","0.009","","0.955","5.961","7","875.079","7","54.658","0.0","0.0","0.0","0","KART Parolin","Newport Beach CA"
"Roman McCurdy","36","36","121","Mini Swift","11","11","0.077","","1.032","0 Laps","7","404.782","7","54.735","0.0","0.0","0.0","0","Race Factory Mini","Maple Valley WA"
"Landon Buher","37","37","120","Mini Swift","0","","0.178","","1.210","16.231","7","885.349","5","54.913","0.0","0.0","0.0","0","Nitro Kart Nitro","Danville IN"
"Cypress Andruss","38","38","126","Mini Swift","7","7","0.099","","1.309","0 Laps","7","403.771","5","55.012","0.0","0.0","0.0","0","-- Karts","Sebastopol CA"
"Nathan Holy","39","39","112","Mini Swift","0","","0.061","","1.370","29.861","7","898.979","6","55.073","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Upper Saddle River NJ"
"Mateo Calderon","40","40","101","Mini Swift","0","","0.108","","1.478","11.256","7","880.374","6","55.181","0.0","0.0","0.0","0","Nitro Kart","San Jose CA"
"Thomas Chrisman","41","41","151","Mini Swift","0","","0.012","","1.490","14.558","7","883.676","6","55.193","0.0","0.0","0.0","0","Tony Kart Rookie","Horsham  PA"
"Paul Hart","42","42","116","Mini Swift","10","10","0.169","","1.659","0 Laps","7","407.943","7","55.362","0.0","0.0","0.0","0","Benik Raton","Cortlandt Manor NY"
