"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484698","13 Mini Swift (245#) by DNJ International Services","1073746533","Prefinal EVEN","Race","2022-04-30 14:13:00 UTC","2022-04-30 14:29:33 UTC","FINAL","14","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Carson Weinberg","1","1","187","Mini Swift","11","11","1 Lap","","1 Lap","0","14","821.806","4","53.486","0.0","0.0","0.0","0","Aston Martin CRG","Carrolton GA"
"Rhys Bowman","2","2","147","Mini Swift","4","4","0.115","","1 Lap","0.115","14","821.921","9","53.6","0.0","0.0","0.0","0","Compkart Compkart","Commerce City CO"
"Carter McMurray","3","3","140","Mini Swift","3","3","0.610","","1 Lap","0.725","14","822.531","9","53.503","0.0","0.0","0.0","0","CompKart IAME Swift","Mooresville NC"
"Tyler Roberts","4","4","199","Mini Swift","1","1","0.149","","1 Lap","0.874","14","822.68","9","53.692","0.0","0.0","0.0","0","Parolin Kart","Leander TX"
"Max Weiland","5","5","188","Mini Swift","6","6","0.146","","1 Lap","1.02","14","822.826","9","53.662","0.0","0.0","0.0","0","Magik","Westlake OH"
"Cade Jaeger","6","6","164","Mini Swift","5","5","0.144","","1 Lap","1.164","14","822.97","10","53.848","0.0","0.0","0.0","0","NITRO KART","Kewaskum WI"
"Oliver Wheldon","7","7","104","Mini Swift","12","12","2.825","","1 Lap","3.989","14","825.795","13","53.683","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Gianmatteo Rousseau","8","8","110","Mini Swift","10","10","0.217","","1 Lap","4.206","14","826.012","13","53.749","0.0","0.0","0.0","0"
"Sarah Bradley","9","9","114","Mini Swift","7","7","0.156","","1 Lap","4.362","14","826.168","5","53.759","0.0","0.0","0.0","0","Parolin Kart","Brooksville  FL"
"Tristan Murphy","10","10","130","Mini Swift","2","2","0.110","","1 Lap","4.472","14","826.278","13","53.741","0.0","0.0","0.0","0","Parolin Kart Opportunity","College Grove TN"
"Max Cristea","11","11","139","Mini Swift","13","13","0.235","","1 Lap","4.707","14","826.513","13","53.617","0.0","0.0","0.0","0","BirelART S14","Buford GA"
"Ty Fisher","12","12","103","Mini Swift","9","9","","","","2:41.93","15","983.736","12","53.806","0.0","0.0","0.0","0","TB Kart R15"
"Alessandro Truchot","13","13","183","Mini Swift","8","8","0.219","","1 Lap","4.926","14","826.732","13","53.67","0.0","0.0","0.0","0","Parolin Kart Opportunity","Miami Beach FL"
"Salvador della Vecchia","14","14","106","Mini Swift","16","16","1.792","","1 Lap","6.718","14","828.524","8","54.067","0.0","0.0","0.0","0","Parolin Kart","Doral  FL"
"Race Beckman","15","15","105","Mini Swift","19","19","4.697","","1 Lap","11.415","14","833.221","14","54.36","0.0","0.0","0.0","0","CRG Kart Crg","Fenton MO"
"Landon Buher","16","16","120","Mini Swift","15","15","0.520","","1 Lap","11.935","14","833.741","14","54.34","0.0","0.0","0.0","0","Nitro Kart Nitro","Danville IN"
"Cypress Andruss","17","17","126","Mini Swift","20","20","0.274","","1 Lap","12.209","14","834.015","14","54.126","0.0","0.0","0.0","0","-- Karts","Sebastopol CA"
"Lillian Scarbrough","18","18","108","Mini Swift","17","17","2.563","","1 Lap","14.772","14","836.578","8","54.299","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Marthin Ramirez","19","19","142","Mini Swift","18","18","0.029","","1 Lap","14.801","14","836.607","8","54.453","0.0","0.0","0.0","0","Kart Republic","BRADENTON FL"
"Mateo Calderon","20","20","101","Mini Swift","21","21","0.882","","1 Lap","15.683","14","837.489","8","54.295","0.0","0.0","0.0","0","Nitro Kart","San Jose CA"
"Thomas Chrisman","21","21","151","Mini Swift","22","22","10.635","","1 Lap","26.318","14","848.124","13","55.018","0.0","0.0","0.0","0","Tony Kart Rookie","Horsham  PA"
"Travis Pettit","22","22","129","Mini Swift","14","14","11 Laps","","12 Laps","11 Laps","3","249.742","3","56.87","0.0","0.0","0.0","0","Nitro Kart Mini","Mullica Hill NJ"
