"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484686","05 KA100 Junior -- Friday Practice","1073746481","KA100 Jr R1 P1","Practice","2022-04-29 12:48:00 UTC","2022-04-29 13:04:15 UTC","FINAL","7","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Helio Meza","1","1","827","KA100 Jr","6","6","","","","0","7","853.631","7","50.946","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Max Taylor","2","2","833","KA100 Jr","10","10","0.174","","0.174","1.927","7","855.558","7","51.12","0.0","0.0","0.0","0","Kosmic Kart LN Kart","Hoboken NJ"
"Cooper Shipman","3","3","814","KA100 Jr","3","3","0.018","","0.192","1.298","7","854.929","7","51.138","0.0","0.0","0.0","0","FA Kart","Austin TX"
"Max Garcia","4","4","859","KA100 Jr","22","22","0.118","","0.310","14.356","7","867.987","6","51.256","0.0","0.0","0.0","0","Kart Republic WPK","Coconut Grove FL"
"Keagan Kaminski","5","5","841","KA100 Jr","9","9","0.111","","0.421","7.995","7","861.626","7","51.367","0.0","0.0","0.0","0","GFC","San Dimas CA"
"Eli Warren","6","6","897","KA100 Jr","16","16","0.081","","0.502","12.776","7","866.407","7","51.448","0.0","0.0","0.0","0","OTK Redspeed","Louisville KY"
"Oscar Iliffe","7","7","807","KA100 Jr","1","1","0.021","","0.523","2.424","7","856.055","7","51.469","0.0","0.0","0.0","0","Tony Kart KA 100","Austin TX"
"Spencer Conrad","8","8","877","KA100 Jr","12","12","0.035","","0.558","7.582","7","861.213","6","51.504","0.0","0.0","0.0","0","Tony Kart OTK","Suffolk VA"
"Alex Mercado","9","9","887","KA100 Jr","7","7","0.017","","0.575","9.638","7","863.269","7","51.521","0.0","0.0","0.0","0","Tony Kart 2021","Washington UT"
"Olivier Piatek","10","10","805","KA100 Jr","11","11","0.082","","0.657","7.812","7","861.443","7","51.603","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Charlie Stines","11","11","884","KA100 Jr","15","15","0.079","","0.736","9.962","7","863.593","7","51.682","0.0","0.0","0.0","0","Tony Kart","Franklin IN"
"Mateo Naranjo","12","12","851","KA100 Jr","13","13","0.028","","0.764","10.175","7","863.806","7","51.71","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards IL"
"Diego Guiot","13","13","848","KA100 Jr","8","8","0.103","","0.867","12.212","7","865.843","7","51.813","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Camryn Reed","14","14","809","KA100 Jr","2","2","0.225","","1.092","4.738","7","858.369","6","52.038","0.0","0.0","0.0","0","Kosmic Kart OTK","Youngsville LA"
"Austin Olds","15","15","850","KA100 Jr","17","17","0.031","","1.123","14.564","7","868.195","6","52.069","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"John Antonino","16","16","893","KA100 Jr","23","23","0.066","","1.189","23.944","7","877.575","6","52.135","0.0","0.0","0.0","0","Race Factory SS","Bakersfield CA"
"Ryan Miller","17","17","838","KA100 Jr","5","5","0.075","","1.264","15.513","7","869.144","7","52.21","0.0","0.0","0.0","0","Kart Republic","Batavia OH"
"Shea Aldrich","18","18","834","KA100 Jr","24","24","0.074","","1.338","29.939","7","883.57","7","52.284","0.0","0.0","0.0","0","Tony Kart","Orange CA"
"Gabby Selden","19","19","836","KA100 Jr","14","14","0.135","","1.473","21.268","7","874.899","7","52.419","0.0","0.0","0.0","0","Tony Kart","Heath TX"
"Jake Giordano","20","20","868","KA100 Jr","4","4","0.148","","1.621","25.476","7","879.107","7","52.567","0.0","0.0","0.0","0","Exprit KA 100","Wellington FL"
"Jackson Wolny","21","21","896","KA100 Jr","20","20","0.007","","1.628","19.336","7","872.967","7","52.574","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Michael Costello","22","22","852","KA100 Jr","19","19","0.139","","1.767","19.041","7","872.672","6","52.713","0.0","0.0","0.0","0","Kosmic Kart","Naples FL"
"Christian Garduno","23","23","806","KA100 Jr","25","","0.190","","1.957","2 Laps","5","849.718","4","52.903","0.0","0.0","0.0","0","Tony Kart Racer 401"
"Sebastian Newberg","24","24","813","KA100 Jr","18","18","0.298","","2.255","28.834","7","882.465","7","53.201","0.0","0.0","0.0","0","Kosmic Kart Mercury","St. Petersburg FL"
"Henry Wheeler","25","25","802","KA100 Jr","21","21","2.110","","4.365","3 Laps","4","721.525","4","55.311","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Emma Kate Scarbrough","26","26","818","KA100 Jr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Austin Roy","27","27","883","KA100 Jr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Red Speed OTK","Cypress TX"
