"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484694","16 Micro Swift (225#) by Team Ferris Racing","1073746512","Sunday Qualifying B/A (Fri)","Qualifying","2022-04-29 19:04:00 UTC","2022-04-29 19:14:40 UTC","FINAL","4","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Kai Mars","1","1","23","Micro Swift","0","","","","","0","4","596.797","4","54.087","0.0","0.0","0.0","0","Kart Republic KR Mini","Roswell GA"
"Troy Ferguson","2","2","43","Micro Swift","0","","0.054","","0.054","25.974","4","622.771","4","54.141","0.0","0.0","0.0","0","Benik Kart Missile","Seal Beach CA"
"Cameron Marsha","3","3","14","Micro Swift","0","","0.217","","0.271","0 Laps","4","586.637","4","54.358","0.0","0.0","0.0","0","Nitro Kart","Granger IN"
"Rocco Simone","4","4","95","Micro Swift","0","","0.012","","0.283","0 Laps","4","596.641","4","54.37","0.0","0.0","0.0","0","Parolin Kart","Venice FL"
"Benja Fernandez","5","5","18","Micro Swift","0","","0.012","","0.295","0 Laps","4","583.042","4","54.382","0.0","0.0","0.0","0","Kart Republic","Coral Gables FL"
"Bowen Greene","6","6","41","Micro Swift","0","","0.015","","0.310","15.224","4","612.021","4","54.397","0.0","0.0","0.0","0","CompKart","Gainesville GA"
"Aston Wyatt","7","7","21","Micro Swift","0","","0.064","","0.374","0 Laps","4","590.526","4","54.461","0.0","0.0","0.0","0","BirelART Micro","Huntsville TX"
"Parker Ives","8","8","48","Micro Swift","0","","0.004","","0.378","2.091","4","598.888","4","54.465","0.0","0.0","0.0","0","Nitro Kart Cadet 206 #448","Davidson NC"
"Drew Walz","9","9","19","Micro Swift","0","","0.025","","0.403","12.115","4","608.912","4","54.49","0.0","0.0","0.0","0","BirelART Cadet","Meridian ID"
"Marco Sammut","10","10","75","Micro Swift","0","","0.011","","0.414","0 Laps","4","594.074","3","54.501","0.0","0.0","0.0","0","LN KART Rookie","locust valley NY"
"Joseph Saddington","11","11","81","Micro Swift","0","","0.037","","0.451","12.387","4","609.184","4","54.538","0.0","0.0","0.0","0","Magik Magik Kart","Norcross GA"
"Holden Myers","12","12","36","Micro Swift","8","8","0.062","","0.513","0 Laps","4","244.258","3","54.6","0.0","0.0","0.0","0","CompKart","Denver NC"
"Jackson Gibson","13","13","11","Micro Swift","0","","0.107","","0.620","0 Laps","4","590.065","4","54.707","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Lake Oswego OR"
