"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484699","14 X30 Pro Senior (365#) by Franklin Motorsports","1073746543","Saturday Qualifying B/A (Fri)","Qualifying","2022-04-29 20:32:00 UTC","2022-04-29 20:41:17 UTC","FINAL","4","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Pauly Massimino","1","1","340","X30 Pro Sr","0","","","","","0","4","516.046","3","47.161","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Ryan Norberg","2","2","1","X30 Pro Sr","0","","0.054","","0.054","0 Laps","4","508.469","4","47.215","0.0","0.0","0.0","0","Kosmic Kart Mercury","Orlando FL"
"Austin Garrison","3","3","392","X30 Pro Sr","0","","0.035","","0.089","12.67","4","528.716","3","47.25","0.0","0.0","0.0","0","Tony Kart KF","Davie FL"
"Justin Adakonis","4","4","318","X30 Pro Sr","0","","0.022","","0.111","0 Laps","4","512.552","3","47.272","0.0","0.0","0.0","0","Lando Norris Kart","Ridgefield CT"
"Jack Jeffers","5","5","333","X30 Pro Sr","0","","0.010","","0.121","0 Laps","4","515.141","4","47.282","0.0","0.0","0.0","0","Tony Kart REDSPEED","San Antonio TX"
"Nathaniel Cicero","6","6","382","X30 Pro Sr","0","","0.005","","0.126","0 Laps","4","513.074","4","47.287","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Cameron Weinberg","7","7","379","X30 Pro Sr","0","","0.089","","0.215","11.402","4","527.448","3","47.376","0.0","0.0","0.0","0"
"Colin Warren","8","8","397","X30 Pro Sr","0","","0.036","","0.251","0 Laps","4","506.436","3","47.412","0.0","0.0","0.0","0","Kart Republic","Naples FL"
"Hayden Jones","9","9","316","X30 Pro Sr","0","","0.046","","0.297","10.211","4","526.257","4","47.458","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Noah Baker","10","10","349","X30 Pro Sr","0","","0.035","","0.332","21.687","4","537.733","4","47.493","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX"
"Paul Bocuse","11","11","371","X30 Pro Sr","0","","0.029","","0.361","0 Laps","4","511.11","4","47.522","0.0","0.0","0.0","0","Kosmic","Orlando FL"
"Jeremy Fletcher","12","12","322","X30 Pro Sr","0","","0.001","","0.362","23.629","4","539.675","4","47.523","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Ryan Raffa","13","13","353","X30 Pro Sr","0","","0.011","","0.373","7.629","4","523.675","3","47.534","0.0","0.0","0.0","0","Exprit","Washington Crossing PA"
"Donovan Bonilla","14","14","328","X30 Pro Sr","0","","0.024","","0.397","25.648","4","541.694","3","47.558","0.0","0.0","0.0","0","Kosmic Kart"
"Dante Yu","15","15","344","X30 Pro Sr","0","","0.042","","0.439","28.288","4","544.334","4","47.6","0.0","0.0","0.0","0","Tony Kart","Temple City CA"
"Cade Downes","16","16","399","X30 Pro Sr","0","","0.080","","0.519","17.487","4","533.533","4","47.68","0.0","0.0","0.0","0","Fullerton","Evans GA"
"Tyler McIntyre","17","17","338","X30 Pro Sr","0","","0.002","","0.521","19.433","4","535.479","3","47.682","0.0","0.0","0.0","0","BirelART","Palmetto FL"
"Dylan DenHaese","18","18","372","X30 Pro Sr","8","8","0.005","","0.526","0 Laps","4","210.912","4","47.687","0.0","0.0","0.0","0","Kosmic Kart Kosmic Mercury R","Port Byron NY"
"Brian Boly","19","19","315","X30 Pro Sr","0","","0.001","","0.527","30.497","4","546.543","4","47.688","0.0","0.0","0.0","0","Kosmic Kart","Troutman NC"
"Diego Contecha","20","20","337","X30 Pro Sr","0","","0.017","","0.544","3.586","4","519.632","3","47.705","0.0","0.0","0.0","0","Tony Kart"
"Marijn Kremers","21","21","302","X30 Pro Sr","0","","0.072","","0.616","33.771","4","549.817","4","47.777","0.0","0.0","0.0","0","BirelART","trois-rivieres qc"
"Dalton Hanes","22","22","317","X30 Pro Sr","0","","0.035","","0.651","16.702","4","532.748","3","47.812","0.0","0.0","0.0","0","Tony Kart","Greensboro NC"
"Gianluca Savaglio","23","23","398","X30 Pro Sr","17","17","0.008","","0.659","0 Laps","4","228.008","4","47.82","0.0","0.0","0.0","0","Kosmic Kart","Woodbridge ON"
"Aidan Fox","24","24","374","X30 Pro Sr","3","3","0.048","","0.707","0 Laps","4","201.056","3","47.868","0.0","0.0","0.0","0","FA Kart FA2","Redding CT"
"Wes Duchak","25","25","335","X30 Pro Sr","1","1","0.001","","0.708","0 Laps","4","197.337","4","47.869","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Jupiter FL"
"Ryan Vincent","26","26","330","X30 Pro Sr","14","14","0.047","","0.755","0 Laps","4","225.192","4","47.916","0.0","0.0","0.0","0","EOS 125cc","San Diego CA"
"Timothy Carel","27","27","314","X30 Pro Sr","4","4","0.023","","0.778","0 Laps","4","202.253","3","47.939","0.0","0.0","0.0","0","Tony Kart","Pacific Palisades CA"
"Leonardo Hassan","28","28","368","X30 Pro Sr","2","2","0.012","","0.790","0 Laps","4","199.209","4","47.951","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Josh Campbell","29","29","326","X30 Pro Sr","7","7","0.029","","0.819","0 Laps","4","208.644","4","47.98","0.0","0.0","0.0","0","Tony Kart Racer","Gilbert AZ"
"Gavin Bayliff","30","30","381","X30 Pro Sr","5","5","0.001","","0.820","0 Laps","4","204.184","4","47.981","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Nalin Shah","31","31","375","X30 Pro Sr","10","10","0.074","","0.894","0 Laps","4","215.225","3","48.055","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Ottawa ON"
"Noah Rosser","32","32","370","X30 Pro Sr","18","18","0.018","","0.912","0 Laps","4","232.143","4","48.073","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Santiago Fernandez","33","33","369","X30 Pro Sr","6","6","0.008","","0.920","0 Laps","4","206.984","4","48.081","0.0","0.0","0.0","0","Kosmic Kart","Miami FL"
"Rylie Ramroop","34","34","342","X30 Pro Sr","9","9","0.075","","0.995","0 Laps","4","214.119","4","48.156","0.0","0.0","0.0","0","Tony Kart 401 RR","Parkland FL"
"Nicholas D'Andrea","35","35","396","X30 Pro Sr","15","15","0.128","","1.123","0 Laps","4","225.871","3","48.284","0.0","0.0","0.0","0","Tony Kart","Boca Raton FL"
"Logan Cusson","36","36","339","X30 Pro Sr","12","12","0.013","","1.136","0 Laps","4","221.012","4","48.297","0.0","0.0","0.0","0","Kosmic Kart SR","Port Hope Ont"
"Josh Ward","37","37","357","X30 Pro Sr","19","19","0.033","","1.169","0 Laps","4","235.52","3","48.33","0.0","0.0","0.0","0","OTK LN Kart","Boone NC"
"Gabriel Kawer","38","38","300","X30 Pro Sr","13","13","0.120","","1.289","0 Laps","4","224.816","4","48.45","0.0","0.0","0.0","0","BirelART RY-30 S14","Ft. Lauderdale FL"
"Yash Rampal","39","39","321","X30 Pro Sr","20","20","0.002","","1.291","0 Laps","4","237.58","3","48.452","0.0","0.0","0.0","0"
"Haopeng Zhang","40","40","331","X30 Pro Sr","16","16","0.013","","1.304","0 Laps","4","229.706","3","48.465","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI"
"Matheus Garcia","41","41","312","X30 Pro Sr","11","11","0.006","","1.310","0 Laps","4","217.102","3","48.471","0.0","0.0","0.0","0","BMW X6","Davenport FL"
"Tyler Wettengel","42","42","311","X30 Pro Sr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic 2022 Kart Republic","Davidson NC"
"William Byron","43","43","324","X30 Pro Sr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Cate","44","44","388","X30 Pro Sr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","-- Karts 2022 EOS","Richmond IN"
