"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484700","25 KA100 Junior (320#) by Timmy Tech","536871978","01 KA100 Jr ODD Prefinal Grid (SUN)","Race Grid","2022-04-29 22:35:18 UTC","2022-04-29 22:35:18 UTC","FINAL","1","https://racehero.io/events/uspks-go-pro-motorplex/results/536871978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Adam Brickley","1","1","811","KA100 Jr","1","1","","","","0","1","1299.196","1","50.301","0.0","0.0","0.0","0","Kart Republic Kart Republic","Mooresville NC"
"Helio Meza","2","2","827","KA100 Jr","2","2","","","","0 Laps","1","987.904","1","50.312","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Lucas Szabo","3","3","801","KA100 Jr","3","3","","","","20.027","1","1319.223","1","50.416","0.0","0.0","0.0","0","Tonykart","Ridgewood NY"
"Caleb Gafrarar","4","4","804","KA100 Jr","4","4","","","","19.443","1","1318.639","1","50.471","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Steven Miller","5","5","873","KA100 Jr","5","5","","","","17.191","1","1316.387","1","50.49","0.0","0.0","0.0","0","Kosmic Kart","Tierra Verde FL"
"Spencer Conrad","6","6","877","KA100 Jr","6","6","","","","0 Laps","1","993.813","1","50.517","0.0","0.0","0.0","0","Tony Kart OTK","Suffolk VA"
"Cooper Shipman","7","7","814","KA100 Jr","7","7","","","","16.022","1","1315.218","1","50.692","0.0","0.0","0.0","0","FA Kart","Austin TX"
"Keagan Kaminski","8","8","841","KA100 Jr","8","8","","","","0 Laps","1","987.788","1","50.734","0.0","0.0","0.0","0","GFC","San Dimas CA"
"Julian DeCosta","9","9","878","KA100 Jr","9","9","","","","0 Laps","1","1008.864","1","50.781","0.0","0.0","0.0","0"
"Oscar Iliffe","10","10","807","KA100 Jr","10","10","","","","9.305","1","1308.501","1","50.918","0.0","0.0","0.0","0","Tony Kart KA 100","Austin TX"
"Ivanna Richards","11","11","822","KA100 Jr","11","11","","","","0 Laps","1","545.136","1","50.956","0.0","0.0","0.0","0","Tony Kart"
"Luke Welcome","12","12","800","KA100 Jr","12","12","","","","0 Laps","1","525.627","1","50.981","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Olivier Piatek","13","13","805","KA100 Jr","13","13","","","","0 Laps","1","987.12","1","51.04","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Mateo Naranjo","14","14","851","KA100 Jr","14","14","","","","0 Laps","1","531.929","1","51.107","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards IL"
"Landon Skinner","15","15","817","KA100 Jr","15","15","","","","0 Laps","1","1004.061","1","51.199","0.0","0.0","0.0","0","Redspeed","Scurry TX"
"Jackson Wolny","16","16","896","KA100 Jr","16","16","","","","0 Laps","1","222.673","1","51.287","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Camryn Reed","17","17","809","KA100 Jr","17","17","","","","0 Laps","1","542.33","1","51.327","0.0","0.0","0.0","0","Kosmic Kart OTK","Youngsville LA"
"Anthony Rivera","18","18","821","KA100 Jr","18","18","","","","0 Laps","1","526.544","1","51.359","0.0","0.0","0.0","0","Kart Republic KR2","Columbia MD"
"Gabby Selden","19","19","836","KA100 Jr","19","19","","","","0 Laps","1","217.073","1","51.392","0.0","0.0","0.0","0","Tony Kart","Heath TX"
"Charlie Stines","20","20","884","KA100 Jr","20","20","","","","0 Laps","1","531.448","1","51.542","0.0","0.0","0.0","0","Tony Kart","Franklin IN"
"Beckham Toupikov","21","21","885","KA100 Jr","21","21","","","","0 Laps","1","538.182","1","51.558","0.0","0.0","0.0","0","Go kart Benik"
"Joey Friend","22","22","803","KA100 Jr","22","22","","","","0 Laps","1","237.477","1","51.597","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
"Michael Leavitt","23","23","837","KA100 Jr","23","23","","","","0 Laps","1","221.904","1","51.663","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Brayden Domingue","24","24","855","KA100 Jr","24","24","","","","0 Laps","1","1001.066","1","51.709","0.0","0.0","0.0","0","Tony Kart Tony Kart","Duson LA"
"Christian Garduno","25","25","806","KA100 Jr","25","25","","","","0 Laps","1","236.102","1","51.827","0.0","0.0","0.0","0","Tony Kart Racer 401"
"Gabrielle DaCosta","26","26","830","KA100 Jr","26","26","","","","0 Laps","1","538.457","1","51.954","0.0","0.0","0.0","0","Tony Kart RR","Myakka City  FL"
"Brayden Zirves","27","27","839","KA100 Jr","27","27","","","","0 Laps","1","235.217","1","52.253","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Austin Roy","28","28","883","KA100 Jr","28","28","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart Red Speed OTK","Cypress TX"
