"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484691","03 Mini Swift -- Friday Practice","1073746498","Mini Swift R3 P1/P2","Practice","2022-04-29 15:12:00 UTC","2022-04-29 15:28:57 UTC","FINAL","7","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jack Iliffe","1","1","163","Mini Swift","0","","","","","0","6","876.16","5","53.287","0.0","0.0","0.0","0","Parolin Kart Opportunity","Austin TX"
"Kai Johnson","2","2","157","Mini Swift","2","2","0.009","","0.009","0 Laps","6","333.43","4","53.296","0.0","0.0","0.0","0","Energy Kart","Gulfport FL"
"Cade Jaeger","3","3","164","Mini Swift","8","8","0.008","","0.017","0 Laps","6","335.554","5","53.304","0.0","0.0","0.0","0","NITRO KART","Kewaskum WI"
"Ty Fisher","4","4","103","Mini Swift","6","6","0.053","","0.070","0 Laps","6","335.814","6","53.357","0.0","0.0","0.0","0","TB Kart R15"
"Lucas Palacio","5","5","125","Mini Swift","7","7","0.020","","0.090","0 Laps","6","335.251","5","53.377","0.0","0.0","0.0","0","Kart Republic Mini","Vienna VA"
"Alessandro Truchot","6","6","183","Mini Swift","9","9","0.002","","0.092","0 Laps","6","335.988","5","53.379","0.0","0.0","0.0","0","Parolin Kart Opportunity","Miami Beach FL"
"Keelan Harvick","7","7","162","Mini Swift","5","5","0.031","","0.123","0 Laps","6","330.348","5","53.41","0.0","0.0","0.0","0","Parolin Kart Mini Swift","Harrisburg NC"
"Henry Taylor","8","8","100","Mini Swift","1","1","0.018","","0.141","1 Lap","5","276.998","5","53.428","0.0","0.0","0.0","0","Swift Comp Kart Swift","Boston MA"
"Rhys Bowman","9","9","147","Mini Swift","0","","0.011","","0.152","57.396","7","933.556","5","53.439","0.0","0.0","0.0","0","Compkart Compkart","Commerce City CO"
"Ethan Tovo","10","10","113","Mini Swift","0","","0.018","","0.170","55.108","7","931.268","7","53.457","0.0","0.0","0.0","0","Nitro Kart Micro 284 E Tovo","Warrenville IL"
"Acen Dramaliev","11","11","177","Mini Swift","0","","0.034","","0.204","54.493","7","930.653","7","53.491","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"Maxim Kirwan","12","12","168","Mini Swift","0","","0.008","","0.212","54.655","7","930.815","5","53.499","0.0","0.0","0.0","0","Parolin Kart","Auckland 11"
"Asher Ochstein","13","13","194","Mini Swift","0","","0.017","","0.229","54.413","7","930.573","3","53.516","0.0","0.0","0.0","0","Tony Kart","St. Petersburg FL"
"Carter McMurray","14","14","140","Mini Swift","0","","0.004","","0.233","57.277","7","933.437","5","53.52","0.0","0.0","0.0","0","CompKart IAME Swift","Mooresville NC"
"Tristan Murphy","15","15","130","Mini Swift","11","11","0.084","","0.317","0 Laps","6","336.875","6","53.604","0.0","0.0","0.0","0","Parolin Kart Opportunity","College Grove TN"
