"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484688","07 KA100 Senior -- Friday Practice","1073746581","KA100 SR R2 P2","Practice","2022-04-29 14:41:00 UTC","2022-04-29 14:47:53 UTC","FINAL","7","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jeremy Fletcher","1","1","922","KA100 Sr","33","34","","","","0","7","398.36","7","49.822","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Alex Stanfield","2","2","906","KA100 Sr","2","2","0.312","","0.312","0 Laps","7","371.874","7","50.134","0.0","0.0","0.0","0","Tony Kart Tony Kart","Argyle TX"
"Aiden Levy","3","3","990","KA100 Sr","3","3","0.011","","0.323","0 Laps","7","372.038","7","50.145","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Race Liberante","4","4","969","KA100 Sr","12","12","0.056","","0.379","0 Laps","7","376.27","6","50.201","0.0","0.0","0.0","0"
"Westin Workman","5","5","939","KA100 Sr","5","5","0.018","","0.397","0 Laps","7","372.728","7","50.219","0.0","0.0","0.0","0","CompKart","CHARLOTTE NC"
"Lydia Small","6","6","915","KA100 Sr","20","20","0.131","","0.528","0 Laps","7","383.627","7","50.35","0.0","0.0","0.0","0","Tony Kart OTK","Glendale AZ"
"Nicholas Terlecki","7","7","988","KA100 Sr","11","11","0.013","","0.541","0 Laps","7","376.709","5","50.363","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
"Tyler Wettengel","8","8","933","KA100 Sr","9","9","0.009","","0.550","0 Laps","7","374.918","6","50.372","0.0","0.0","0.0","0","Kart Republic 2022 Kart Republic","Davidson NC"
"Josh Hotz","9","9","982","KA100 Sr","10","10","0.006","","0.556","0 Laps","7","377.02","6","50.378","0.0","0.0","0.0","0","Merlin","Mukwonago WI"
"Brooke Nachtmann","10","10","930","KA100 Sr","13","13","0.008","","0.564","0 Laps","7","378.886","6","50.386","0.0","0.0","0.0","0","SKUZZIKART SD1","mooresville NC"
"Brandon Lemke","11","11","901","KA100 Sr","8","8","","","0.564","0 Laps","7","376.887","6","50.386","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Diego Ramos","12","12","921","KA100 Sr","19","19","0.044","","0.608","0 Laps","7","383.427","5","50.43","0.0","0.0","0.0","0","Kosmic Kart Mercury","Kissimmee FL"
"Connor Ferris","13","13","902","KA100 Sr","14","14","0.050","","0.658","0 Laps","7","378.601","7","50.48","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Josh Campbell","14","14","926","KA100 Sr","7","7","0.008","","0.666","0 Laps","7","378.286","6","50.488","0.0","0.0","0.0","0","Tony Kart Racer","Gilbert AZ"
"George Feghali","15","15","957","KA100 Sr","18","18","0.101","","0.767","0 Laps","7","384.117","5","50.589","0.0","0.0","0.0","0","Kosmic Kart senior","North Andover MA"
"Logan Mueller","16","16","907","KA100 Sr","6","6","0.050","","0.817","0 Laps","7","379.475","7","50.639","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Alex Dancho","17","17","925","KA100 Sr","21","21","0.083","","0.900","0 Laps","7","385.819","7","50.722","0.0","0.0","0.0","0"
"Cameron Steller","18","18","923","KA100 Sr","17","17","0.053","","0.953","1 Lap","6","340.502","6","50.775","0.0","0.0","0.0","0","Tony Kart","Celina TX"
"Alex Murray","19","19","961","KA100 Sr","1","1","0.019","","0.972","0 Laps","7","368.713","5","50.794","0.0","0.0","0.0","0","Tony Kart","Concord NC"
"Ian Quinn","20","20","986","KA100 Sr","4","4","0.109","","1.081","0 Laps","7","376.871","3","50.903","0.0","0.0","0.0","0","BirelART RY30","Chardon OH"
"Andre Castro","21","21","999","KA100 Sr","27","27","0.040","","1.121","0 Laps","7","390.7","6","50.943","0.0","0.0","0.0","0","Kosmic Kart","Charlotte NC"
"Kingston Himes","22","22","905","KA100 Sr","24","24","0.182","","1.303","0 Laps","7","388.707","7","51.125","0.0","0.0","0.0","0","Tony Kart","Sanger TX"
"Jack Chmura","23","23","976","KA100 Sr","29","29","0.019","","1.322","1 Lap","6","357.039","6","51.144","0.0","0.0","0.0","0","Birel Art RY-30 s12","Saint Petersburg FL"
"Koen Summers","24","24","947","KA100 Sr","32","32","0.007","","1.329","2.678","7","401.038","7","51.151","0.0","0.0","0.0","0","Koen Tony Kart","Lavon TX"
"Nikita Poneris","25","25","904","KA100 Sr","16","16","0.036","","1.365","1 Lap","6","330.73","5","51.187","0.0","0.0","0.0","0","KART REPUBLIC","West Chester OH"
"Alex Feldstein","26","26","942","KA100 Sr","31","31","0.014","","1.379","0 Laps","7","397.021","7","51.201","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Ethan Oring","27","27","963","KA100 Sr","25","25","0.029","","1.408","2.525","7","400.885","6","51.23","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Yardley PA"
"Grace Hemmerde","28","28","958","KA100 Sr","26","26","0.147","","1.555","0 Laps","7","392.963","4","51.377","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
"Nickolay Doukhov","29","29","937","KA100 Sr","23","23","0.032","","1.587","0 Laps","7","392.395","7","51.409","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Oscar Panozzo","30","30","956","KA100 Sr","15","15","0.048","","1.635","2 Laps","5","281.621","4","51.457","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Bryce Frank","31","31","913","KA100 Sr","30","30","0.098","","1.733","0 Laps","7","397.836","6","51.555","0.0","0.0","0.0","0","BirelART","Richmond TX"
"Garrett Davis","32","32","910","KA100 Sr","28","28","0.012","","1.745","0 Laps","7","395.483","7","51.567","0.0","0.0","0.0","0","Exprit","Mentor OH"
"Alex Delemo","33","33","920","KA100 Sr","22","22","10.318","","12.063","6 Laps","1","80.953","1","61.885","0.0","0.0","0.0","0"
"Jeremy Fletcher","34","34","922","KA100 Sr","33","33","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Dalton Hanes","35","35","975","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Greensboro NC"
