"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484703","21 X30 Pro Jr (320#) By Rolison Performance Group","1073746560","Final","Race","2022-05-01 17:40:00 UTC","2022-05-01 18:02:16 UTC","FINAL","24","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ayden Ingratta","1","1","750","X30 Jr","2","2","","","","0","24","1281.006","13","48.901","0.0","0.0","0.0","0","OTK Red Speed","Kingsville ON"
"Max Garcia","2","2","759","X30 Jr","1","1","0.041","","0.041","0.041","24","1281.047","8","49.214","0.0","0.0","0.0","0","Kart Republic WPK / KR","Coconut Grove FL"
"Ernesto Rivera","3","3","724","X30 Jr","5","5","0.304","","0.345","0.345","24","1281.351","14","49.034","0.0","0.0","0.0","0","Kosmic Kart"
"Jorge Ortiz","4","4","711","X30 Jr","14","14","1.245","","1.590","1.59","24","1282.596","17","49.432","0.0","0.0","0.0","0","Tony Kart 401RR","Orlando FL"
"Sebastian Wheldon","5","5","798","X30 Jr","6","6","0.231","","1.821","1.821","24","1282.827","13","49.004","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Teddy Musella","6","6","725","X30 Jr","16","16","0.171","","1.992","1.992","24","1282.998","14","49.198","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Julian DaCosta","7","7","778","X30 Jr","13","13","0.012","","2.004","2.004","24","1283.01","8","49.178","0.0","0.0","0.0","0","Tony Kart","Myakka City  FL"
"Max Taylor","8","8","733","X30 Jr","12","12","0.186","","2.190","2.19","24","1283.196","13","49.471","0.0","0.0","0.0","0","Kosmic Kart LN Kart","Hoboken NJ"
"Christian Miles","9","9","707","X30 Jr","9","9","0.529","","2.719","2.719","24","1283.725","16","49.434","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Diego Ardiles","10","10","796","X30 Jr","11","11","3.691","","6.410","6.41","24","1287.416","14","49.334","0.0","0.0","0.0","0","Tony Kart 401 R","Doral FL"
"Enzo Vidmontiene","11","11","795","X30 Jr","7","7","0.138","","6.548","6.548","24","1287.554","12","49.37","0.0","0.0","0.0","0","Tony Kart Tony","Saint Cloud FL"
"Beckham Jacir","12","12","737","X30 Jr","18","18","0.089","","6.637","6.637","24","1287.643","15","49.34","0.0","0.0","0.0","0","Parolin Kart","Miami FL"
