"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484706","24 X30 Pro Senior (365#) by Franklin Motorsports","1073746569","Sunday Warm Up","Practice","2022-05-01 12:32:00 UTC","2022-05-01 12:39:18 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Norberg","1","1","1","X30 Pro Sr","17","17","","","","0","7","356.039","7","47.484","0.0","0.0","0.0","0","Kosmic Kart Mercury","Orlando FL"
"Austin Garrison","2","2","392","X30 Pro Sr","5","5","0.066","","0.066","36.635","8","392.674","5","47.55","0.0","0.0","0.0","0","Tony Kart KF","Davie FL"
"Diego Contecha","3","3","337","X30 Pro Sr","4","4","0.030","","0.096","37.187","8","393.226","6","47.58","0.0","0.0","0.0","0","Tony Kart"
"Hayden Jones","4","4","316","X30 Pro Sr","14","14","0.033","","0.129","47.066","8","403.105","4","47.613","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Cameron Weinberg","5","5","379","X30 Pro Sr","36","36","0.032","","0.161","1 Lap","6","323.736","5","47.645","0.0","0.0","0.0","0"
"Jack Jeffers","6","6","333","X30 Pro Sr","6","6","0.009","","0.170","39.255","8","395.294","6","47.654","0.0","0.0","0.0","0","Tony Kart REDSPEED","San Antonio TX"
"Dalton Hanes","7","7","317","X30 Pro Sr","25","25","0.006","","0.176","2 Laps","5","263.414","5","47.66","0.0","0.0","0.0","0","Tony Kart","Greensboro NC"
"Justin Adakonis","8","8","318","X30 Pro Sr","1","1","0.020","","0.196","37.363","8","393.402","8","47.68","0.0","0.0","0.0","0","Lando Norris Kart","Ridgefield CT"
"Nathaniel Cicero","9","9","382","X30 Pro Sr","23","23","0.020","","0.216","2.057","7","358.096","7","47.7","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Ryan Raffa","10","10","353","X30 Pro Sr","34","34","0.014","","0.230","1 Lap","6","323.625","5","47.714","0.0","0.0","0.0","0","Exprit","Washington Crossing PA"
