"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484702","27 KA100 Sr (360#) by Mike Doty Racing","536872001","02 KA100 Sr EVEN Prefinal Grid (SUN)","Race Grid","2022-04-29 22:35:45 UTC","2022-04-29 22:35:45 UTC","FINAL","1","https://racehero.io/events/uspks-go-pro-motorplex/results/536872001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Pauly Massimino","1","1","980","KA100 Sr","1","1","","","","0","1","1260.247","1","49.829","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Aiden Levy","2","2","990","KA100 Sr","2","2","","","","43.881","1","1304.128","1","49.92","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Chase Hand","3","3","927","KA100 Sr","3","3","","","","55.072","1","1315.319","1","49.989","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Alex Stanfield","4","4","906","KA100 Sr","4","4","","","","40.972","1","1301.219","1","50.08","0.0","0.0","0.0","0","Tony Kart Tony Kart","Argyle TX"
"Byron Daley","5","5","960","KA100 Sr","5","5","","","","0 Laps","1","533.413","1","50.142","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Charlotte NC"
"Westin Workman","6","6","939","KA100 Sr","6","6","","","","1:00.249","1","1320.496","1","50.183","0.0","0.0","0.0","0","CompKart","CHARLOTTE NC"
"Alex Delemo","7","7","920","KA100 Sr","7","7","","","","0 Laps","1","533.99","1","50.194","0.0","0.0","0.0","0"
"Collin Hayes","8","8","992","KA100 Sr","8","8","","","","0 Laps","1","533.262","1","50.234","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Brandon Lemke","9","9","901","KA100 Sr","9","9","","","","46.424","1","1306.671","1","50.238","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Zack Frank","10","10","989","KA100 Sr","10","10","","","","0 Laps","1","1029.824","1","50.305","0.0","0.0","0.0","0","Exprit","Suwanee GA"
"Drew James","11","11","929","KA100 Sr","11","11","","","","54.747","1","1314.994","1","50.338","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Adrian Cruz","12","12","967","KA100 Sr","12","12","","","","0 Laps","1","1001.37","1","50.384","0.0","0.0","0.0","0","Exprit","Fort Worth TX"
"Brooke Nachtmann","13","13","930","KA100 Sr","13","13","","","","0 Laps","1","528.677","1","50.403","0.0","0.0","0.0","0","SKUZZIKART SD1","mooresville NC"
"Nicholas Terlecki","14","14","988","KA100 Sr","14","14","","","","0 Laps","1","1015.966","1","50.436","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
"Josh Campbell","15","15","926","KA100 Sr","15","15","","","","0 Laps","1","1006.468","1","50.46","0.0","0.0","0.0","0","Tony Kart Racer","Gilbert AZ"
"Alex Dancho","16","16","925","KA100 Sr","16","16","","","","0 Laps","1","1016.229","1","50.478","0.0","0.0","0.0","0"
"Jack Chmura","17","17","976","KA100 Sr","17","17","","","","0 Laps","1","998.853","1","50.614","0.0","0.0","0.0","0","Birel Art RY-30 s12","Saint Petersburg FL"
"Andrew Wilson","18","18","991","KA100 Sr","18","18","","","","0 Laps","1","537.381","1","50.69","0.0","0.0","0.0","0","OTK RA","Denver CO"
"Logan Mueller","19","19","907","KA100 Sr","19","19","","","","0 Laps","1","544.615","1","50.74","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Cameron Steller","20","20","923","KA100 Sr","20","20","","","","0 Laps","1","1021.104","1","50.77","0.0","0.0","0.0","0","Tony Kart","Celina TX"
"Kingston Himes","21","21","905","KA100 Sr","21","21","","","","0 Laps","1","522.215","1","50.815","0.0","0.0","0.0","0","Tony Kart","Sanger TX"
"Zander Rogers","22","22","946","KA100 Sr","22","22","","","","0 Laps","1","229.359","1","50.853","0.0","0.0","0.0","0","Zander Tony Kart","Lavon TX"
"Seth Stowe","23","23","932","KA100 Sr","23","23","","","","0 Laps","1","540.631","1","50.868","0.0","0.0","0.0","0","Aston Martin Compkart","Concord NC"
"Gracian Rzedzian","24","24","984","KA100 Sr","24","24","","","","0 Laps","1","543.161","1","50.869","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Ian Quinn","25","25","986","KA100 Sr","25","25","","","","0 Laps","1","996.336","1","50.885","0.0","0.0","0.0","0","BirelART RY30","Chardon OH"
"Vance Bowersock","26","26","993","KA100 Sr","26","26","","","","0 Laps","1","223.082","1","51.035","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Huntersville  NC"
"Alex Feldstein","27","27","942","KA100 Sr","27","27","","","","0 Laps","1","240.196","1","51.073","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Lydia Small","28","28","915","KA100 Sr","28","28","","","","0 Laps","1","1029.446","1","51.102","0.0","0.0","0.0","0","Tony Kart OTK","Glendale AZ"
"Garrett Davis","29","29","910","KA100 Sr","29","29","","","","0 Laps","1","243.169","1","51.27","0.0","0.0","0.0","0","Exprit","Mentor OH"
"Bryce Frank","30","30","913","KA100 Sr","30","30","","","","0 Laps","1","239.609","1","51.407","0.0","0.0","0.0","0","BirelART","Richmond TX"
"Grace Hemmerde","31","31","958","KA100 Sr","31","31","","","","0 Laps","1","247.79","1","51.552","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
"Zain Zaidi","32","32","987","KA100 Sr","32","32","","","","0 Laps","1","225.045","1","51.682","0.0","0.0","0.0","0","Tony Kart Ka100Sr","Montclair NJ"
"Trevor Watson","33","33","931","KA100 Sr","33","33","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Redspeed","Marysville OH"
"Matthew Mockabee","34","34","966","KA100 Sr","34","34","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Eagle","Dayton OH"
