"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484696","11 X30 Pro Jr (320#) by Rolison Performance Group","1073746521","Saturday Warm Up","Practice","2022-04-30 12:00:00 UTC","2022-04-30 12:07:13 UTC","FINAL","7","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Caleb Gafrarar","1","1","704","X30 Jr","41","41","","","","0","7","388.992","7","48.76","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Michael Costello","2","2","723","X30 Jr","16","16","0.195","","0.195","0 Laps","7","367.777","7","48.955","0.0","0.0","0.0","0","Kosmic Kart","Naples FL"
"Max Garcia","3","3","759","X30 Jr","28","28","0.086","","0.281","0 Laps","7","377.542","7","49.041","0.0","0.0","0.0","0","Kart Republic WPK / KR","Coconut Grove FL"
"Christian Miles","4","4","707","X30 Jr","36","36","0.117","","0.398","0 Laps","7","384.794","7","49.158","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Ernesto Rivera","5","5","724","X30 Jr","40","40","0.030","","0.428","1 Lap","6","342.154","6","49.188","0.0","0.0","0.0","0","Kosmic Kart"
"Ayden Ingratta","6","6","750","X30 Jr","8","8","0.060","","0.488","0 Laps","7","366.881","7","49.248","0.0","0.0","0.0","0","OTK Red Speed","Kingsville ON"
"Christian Cameron","7","7","719","X30 Jr","4","4","0.061","","0.549","0 Laps","7","368.481","7","49.309","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
"Sebastian Wheldon","8","8","798","X30 Jr","2","2","0.018","","0.567","0 Laps","7","363.814","7","49.327","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Max Taylor","9","9","733","X30 Jr","37","37","0.014","","0.581","0 Laps","7","387.463","6","49.341","0.0","0.0","0.0","0","Kosmic Kart LN Kart","Hoboken NJ"
"Enzo Vidmontiene","10","10","795","X30 Jr","19","19","0.019","","0.600","0 Laps","7","370.706","7","49.36","0.0","0.0","0.0","0","Tony Kart Tony","Saint Cloud FL"
"Jorge Ortiz","11","11","711","X30 Jr","10","10","0.025","","0.625","0 Laps","7","366.295","7","49.385","0.0","0.0","0.0","0","Tony Kart 401RR","Orlando FL"
"Joao Vergara","12","12","786","X30 Jr","6","6","0.010","","0.635","0 Laps","7","368.882","7","49.395","0.0","0.0","0.0","0","Tony Kart","Sunny Isles Beach Fl"
"Teddy Musella","13","13","725","X30 Jr","39","39","0.025","","0.660","1 Lap","6","341.837","6","49.42","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Parker DeLong","14","14","709","X30 Jr","7","7","","","0.660","0 Laps","7","367.326","7","49.42","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Diego Ardiles","15","15","796","X30 Jr","32","32","0.010","","0.670","0 Laps","7","382.797","7","49.43","0.0","0.0","0.0","0","Tony Kart 401 R","Doral FL"
"G3 Argyros","16","16","763","X30 Jr","13","13","0.009","","0.679","0 Laps","7","367.887","6","49.439","0.0","0.0","0.0","0","Redspeed","Newport Beach CA"
"Steven Miller","17","17","773","X30 Jr","14","14","0.016","","0.695","0 Laps","7","373.093","6","49.455","0.0","0.0","0.0","0","Kosmic Kart","Tierra Verde FL"
"Julian DaCosta","18","18","778","X30 Jr","33","33","0.009","","0.704","0 Laps","7","382.557","7","49.464","0.0","0.0","0.0","0","Tony Kart","Myakka City  FL"
"Olivier Piatek","19","19","712","X30 Jr","11","11","0.107","","0.811","0 Laps","7","369.553","6","49.571","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Hudson Schwartz","20","20","705","X30 Jr","3","3","0.037","","0.848","0 Laps","7","367.128","5","49.608","0.0","0.0","0.0","0","OTK","Arlington VA"
"Jakub Kolar","21","21","746","X30 Jr","26","26","0.044","","0.892","0 Laps","7","378.045","5","49.652","0.0","0.0","0.0","0","FA Kart","Key West FL"
"Leonardo Escorpioni","22","22","755","X30 Jr","30","30","0.002","","0.894","0 Laps","7","382.382","7","49.654","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Adam Brickley","23","23","717","X30 Jr","29","29","","","0.894","0 Laps","7","382.451","7","49.654","0.0","0.0","0.0","0","Kart Republic Kart Republic 717","Mooresville NC"
"Cooper Beasley","24","24","764","X30 Jr","15","15","0.150","","1.044","0 Laps","7","376.376","7","49.804","0.0","0.0","0.0","0","Birel Birelart","Valrico FL"
"Fernando Luque","25","25","745","X30 Jr","9","9","0.004","","1.048","0 Laps","7","371.609","7","49.808","0.0","0.0","0.0","0","Tony Kart"
"Javier Herrera","26","26","771","X30 Jr","12","12","0.042","","1.090","0 Laps","7","374.158","7","49.85","0.0","0.0","0.0","0","Tony Kart"
"Gavin Whitt","27","27","715","X30 Jr","17","17","0.035","","1.125","0 Laps","7","373.572","6","49.885","0.0","0.0","0.0","0","Kosmic Kart","Littleton CO"
"Emma Kate Scarbrough","28","28","708","X30 Jr","35","35","0.066","","1.191","0 Laps","7","387.713","6","49.951","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Beckham Jacir","29","29","737","X30 Jr","38","38","0.032","","1.223","1 Lap","6","341.907","5","49.983","0.0","0.0","0.0","0","Parolin Kart","Miami FL"
"Davis Cunningham","30","30","700","X30 Jr","1","1","0.007","","1.230","0 Laps","7","370.39","7","49.99","0.0","0.0","0.0","0","Tony Kart","Richmond TX"
"Lorenzo Castillo","31","31","732","X30 Jr","5","5","0.001","","1.231","0 Laps","7","372.469","7","49.991","0.0","0.0","0.0","0","Tony Kart","Aventura Florida"
"Caleb Campbell","32","32","775","X30 Jr","23","23","0.025","","1.256","0 Laps","7","378.707","7","50.016","0.0","0.0","0.0","0","BirelART"
"Charlie Stines","33","33","784","X30 Jr","20","20","0.100","","1.356","0 Laps","7","375.756","7","50.116","0.0","0.0","0.0","0","Tony Kart X30","Franklin IN"
"Chase Buscaglia","34","34","752","X30 Jr","31","31","0.199","","1.555","0 Laps","7","388.143","7","50.315","0.0","0.0","0.0","0","BirelART Birel","Bradenton FL"
"Alexander Chartier","35","35","727","X30 Jr","25","25","0.034","","1.589","14.69","6","403.682","4","50.349","0.0","0.0","0.0","0","Tony Kart 00123","Scottsdale AZ"
"Alejandro Wall","36","36","731","X30 Jr","21","21","0.044","","1.633","0 Laps","7","378.151","6","50.393","0.0","0.0","0.0","0","BirelART","Cary NC"
"Christian Garduno","37","37","716","X30 Jr","24","24","0.269","","1.902","0 Laps","7","381.095","5","50.662","0.0","0.0","0.0","0","Tony Kart Racer 401"
"Liam Kerper","38","38","740","X30 Jr","22","22","0.287","","2.189","0 Laps","7","386.804","7","50.949","0.0","0.0","0.0","0","Kosmic Kart Mercury r","Langhorne PA"
"Isaac Canto","39","39","788","X30 Jr","27","27","0.105","","2.294","1 Lap","6","351.082","5","51.054","0.0","0.0","0.0","0","Tony Kart","Boca Raton FL"
"Amelia Chandler","40","40","720","X30 Jr","34","34","0.046","","2.340","1 Lap","6","345.729","6","51.1","0.0","0.0","0.0","0","Kart Republic","Cavan ON"
"Aidan Lourenco","41","41","729","X30 Jr","18","18","2.442","","4.782","5 Laps","2","122.234","2","53.542","0.0","0.0","0.0","0","FA KART REPUBLIC","newtown CT"
