"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484706","24 X30 Pro Senior (365#) by Franklin Motorsports","1073746570","Prefinal","Race","2022-05-01 14:30:00 UTC","2022-05-01 14:42:36 UTC","FINAL","14","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Norberg","1","1","1","X30 Pro Sr","2","2","","","","0","14","700.784","10","47.576","0.0","0.0","0.0","0","Kosmic Kart Mercury","Orlando FL"
"Austin Garrison","2","2","392","X30 Pro Sr","1","1","0.531","","0.531","0.531","14","701.315","10","47.603","0.0","0.0","0.0","0","Tony Kart KF","Davie FL"
"Jack Jeffers","3","3","333","X30 Pro Sr","3","3","0.376","","0.907","0.907","14","701.691","7","47.61","0.0","0.0","0.0","0","Tony Kart REDSPEED","San Antonio TX"
"Cameron Weinberg","4","4","379","X30 Pro Sr","8","8","2.613","","3.520","3.52","14","704.304","9","47.567","0.0","0.0","0.0","0"
"Hayden Jones","5","5","316","X30 Pro Sr","4","4","0.772","","4.292","4.292","14","705.076","5","47.673","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Pauly Massimino","6","6","340","X30 Pro Sr","7","7","1.395","","5.687","5.687","14","706.471","5","47.722","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Nathaniel Cicero","7","7","382","X30 Pro Sr","9","9","0.055","","5.742","5.742","14","706.526","5","47.732","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Paul Bocuse","8","8","371","X30 Pro Sr","12","12","0.205","","5.947","5.947","14","706.731","5","47.748","0.0","0.0","0.0","0","Kosmic","Orlando FL"
"Dalton Hanes","9","9","317","X30 Pro Sr","14","14","0.664","","6.611","6.611","14","707.395","10","47.67","0.0","0.0","0.0","0","Tony Kart","Greensboro NC"
"Justin Adakonis","10","10","318","X30 Pro Sr","6","6","0.708","","7.319","7.319","14","708.103","9","47.672","0.0","0.0","0.0","0","Lando Norris Kart","Ridgefield CT"
"Noah Baker","11","11","349","X30 Pro Sr","5","5","0.063","","7.382","7.382","14","708.166","9","47.756","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX"
"Ryan Raffa","12","12","353","X30 Pro Sr","11","11","1.230","","8.612","8.612","14","709.396","7","47.811","0.0","0.0","0.0","0","Exprit","Washington Crossing PA"
"Brian Boly","13","13","315","X30 Pro Sr","24","24","0.158","","9.399","9.399","14","710.183","8","47.91","0.0","0.0","0.0","0","Kosmic Kart","Troutman NC"
"Marijn Kremers","14","14","302","X30 Pro Sr","21","21","0.613","","10.012","10.012","14","710.796","8","47.842","0.0","0.0","0.0","0","BirelART","trois-rivieres qc"
"Donovan Bonilla","15","15","328","X30 Pro Sr","16","16","2.515","","12.527","12.527","14","713.311","10","47.8","0.0","0.0","0.0","0","Kosmic Kart"
"Wes Duchak","16","16","335","X30 Pro Sr","26","26","0.629","","9.241","9.241","14","710.025","9","47.766","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Jupiter FL"
"Tyler McIntyre","17","17","338","X30 Pro Sr","19","19","1.338","","13.865","13.865","14","714.649","7","47.901","0.0","0.0","0.0","0","BirelART","Palmetto FL"
"Dante Yu","18","18","344","X30 Pro Sr","17","17","0.437","","14.302","14.302","14","715.086","7","47.759","0.0","0.0","0.0","0","Tony Kart","Temple City CA"
"Timothy Carel","19","19","314","X30 Pro Sr","28","28","1.737","","16.039","16.039","14","716.823","6","47.97","0.0","0.0","0.0","0","Tony Kart","Pacific Palisades CA"
"Diego Contecha","20","20","337","X30 Pro Sr","23","23","0.518","","16.557","16.557","14","717.341","9","47.964","0.0","0.0","0.0","0","Tony Kart"
"Dylan DenHaese","21","21","372","X30 Pro Sr","20","20","0.480","","17.037","17.037","14","717.821","12","47.955","0.0","0.0","0.0","0","Kosmic Kart Kosmic Mercury R","Port Byron NY"
"Noah Rosser","22","22","370","X30 Pro Sr","32","31","0.334","","17.371","17.371","14","718.155","8","48.01","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Rylie Ramroop","23","23","342","X30 Pro Sr","33","32","3.232","","20.603","20.603","14","721.387","8","47.963","0.0","0.0","0.0","0","Tony Kart 401 RR","Parkland FL"
"Logan Cusson","24","24","339","X30 Pro Sr","36","35","10.260","","30.863","30.863","14","731.647","7","48.659","0.0","0.0","0.0","0","Kosmic Kart SR","Port Hope Ont"
"Yash Rampal","25","25","321","X30 Pro Sr","41","40","0.226","","33.800","33.8","14","734.584","8","48.356","0.0","0.0","0.0","0"
"Josh Campbell","26","26","326","X30 Pro Sr","31","30","0.355","","34.155","34.155","14","734.939","13","48.368","0.0","0.0","0.0","0","Tony Kart Racer","Gilbert AZ"
"Josh Ward","27","27","357","X30 Pro Sr","39","38","10.749","","44.904","44.904","14","745.688","8","48.458","0.0","0.0","0.0","0","OTK LN Kart","Boone NC"
"Gianluca Savaglio","28","28","398","X30 Pro Sr","22","22","2.711","","33.574","33.574","14","734.358","8","48.338","0.0","0.0","0.0","0","Kosmic Kart","Woodbridge ON"
"Cade Downes","29","29","399","X30 Pro Sr","13","13","","","DNF","2 Laps","12","611.391","12","47.694","0.0","0.0","0.0","0","Fullerton","Evans GA"
"Nicholas D'Andrea","30","30","396","X30 Pro Sr","42","41","","","DNF","3 Laps","11","597.582","6","49.472","0.0","0.0","0.0","0","Tony Kart","Boca Raton FL"
"Haopeng Zhang","31","31","331","X30 Pro Sr","40","39","","","DNF","4 Laps","10","549.871","9","48.745","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI"
"Colin Warren","32","32","397","X30 Pro Sr","18","18","","","DNF","6 Laps","8","418.744","8","47.59","0.0","0.0","0.0","0","Kart Republic","Naples FL"
"Jeremy Fletcher","33","33","322","X30 Pro Sr","15","15","","","DNF","7 Laps","7","371.682","7","47.864","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Matheus Garcia","34","34","312","X30 Pro Sr","37","36","","","DNF","7 Laps","7","383.366","5","48.599","0.0","0.0","0.0","0","BMW X6","Davenport FL"
"Aidan Fox","35","35","374","X30 Pro Sr","25","25","","","DNF","10 Laps","4","254.659","4","48.705","0.0","0.0","0.0","0","FA Kart FA2","Redding CT"
"Nalin Shah","36","36","375","X30 Pro Sr","35","34","","","DNF","12 Laps","2","156.368","2","51.612","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Ottawa ON"
"Ryan Vincent","37","37","330","X30 Pro Sr","27","27","","","DNF","14 Laps","0","29.213","0","0.0","0.0","0.0","0.0","0","EOS 125cc","San Diego CA"
"Leonardo Hassan","38","38","368","X30 Pro Sr","29","29","","","DNF","14 Laps","0","29.413","0","0.0","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Gabriel Kawer","39","39","300","X30 Pro Sr","38","37","","","DNF","14 Laps","0","29.811","0","0.0","0.0","0.0","0.0","0","BirelART RY-30 S14","Ft. Lauderdale FL"
"William Byron","40","40","324","X30 Pro Sr","10","10","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Santiago Fernandez","41","41","369","X30 Pro Sr","34","33","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Miami FL"
"Sam Cate","42","42","388","X30 Pro Sr","43","42","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","-- Karts 2022 EOS","Richmond IN"
