"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484693","15 KA100 Junior (320#) by Timmy Tech","536871959","01 K100 Jr ODD Prefinal Grid (SAT)","Race Grid","2022-04-29 22:34:58 UTC","2022-04-29 22:34:58 UTC","FINAL","1","https://racehero.io/events/uspks-go-pro-motorplex/results/536871959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Helio Meza","1","1","827","KA100 Jr","1","1","","","","0","1","1045.628","1","50.179","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Steven Miller","2","2","873","KA100 Jr","2","2","","","","5:15.968","1","1361.596","1","50.465","0.0","0.0","0.0","0","Kosmic Kart","Tierra Verde FL"
"Ernesto Rivera","3","3","823","KA100 Jr","3","3","","","","5:06.177","1","1351.805","1","50.493","0.0","0.0","0.0","0","Kosmic Kart"
"Oscar Iliffe","4","4","807","KA100 Jr","4","4","","","","5:08.681","1","1354.309","1","50.57","0.0","0.0","0.0","0","Tony Kart KA 100","Austin TX"
"Valentino Garbarino","5","5","810","KA100 Jr","5","5","","","","5:20.364","1","1365.992","1","50.601","0.0","0.0","0.0","0","Tony Kart","Martinez CA"
"Parker DeLong","6","6","899","KA100 Jr","6","6","","","","5:11.667","1","1357.295","1","50.647","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Eli Warren","7","7","897","KA100 Jr","7","7","","","","4.656","1","1050.284","1","50.673","0.0","0.0","0.0","0","OTK Redspeed","Louisville KY"
"Michael Costello","8","8","852","KA100 Jr","8","8","","","","0 Laps","1","1043.431","1","50.741","0.0","0.0","0.0","0","Kosmic Kart","Naples FL"
"Spencer Conrad","9","9","877","KA100 Jr","9","9","","","","6.562","1","1052.19","1","50.768","0.0","0.0","0.0","0","Tony Kart OTK","Suffolk VA"
"Lucas Szabo","10","10","801","KA100 Jr","10","10","","","","5:19.368","1","1364.996","1","50.885","0.0","0.0","0.0","0","Tonykart","Ridgewood NY"
"Wesley Gundler","11","11","846","KA100 Jr","11","11","","","","5:06.086","1","1351.714","1","50.928","0.0","0.0","0.0","0","Tony Kart 401R","Holly springs  NC"
"Austin Olds","12","12","850","KA100 Jr","12","12","","","","11.791","1","1057.419","1","51.026","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Landon Skinner","13","13","817","KA100 Jr","13","13","","","","22.291","1","1067.919","1","51.076","0.0","0.0","0.0","0","Redspeed","Scurry TX"
"Jake James","14","14","869","KA100 Jr","14","14","","","","0 Laps","1","585.247","1","51.091","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Shea Aldrich","15","15","834","KA100 Jr","15","15","","","","0 Laps","1","268.203","1","51.156","0.0","0.0","0.0","0","Tony Kart","Orange CA"
"Luke Welcome","16","16","800","KA100 Jr","16","16","","","","0 Laps","1","590.571","1","51.178","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Henry Wheeler","17","17","802","KA100 Jr","17","17","","","","0 Laps","1","280.634","1","51.231","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Ava Dobson","18","18","876","KA100 Jr","18","18","","","","0 Laps","1","594.858","1","51.257","0.0","0.0","0.0","0","Red Speed Franklin Motorsports","Brookfield WI"
"Beckham Toupikov","19","19","885","KA100 Jr","19","19","","","","0 Laps","1","602.455","1","51.275","0.0","0.0","0.0","0","Go kart Benik"
"Brayden Domingue","20","20","855","KA100 Jr","20","20","","","","20.056","1","1065.684","1","51.322","0.0","0.0","0.0","0","Tony Kart Tony Kart","Duson LA"
"Gabby Selden","21","21","836","KA100 Jr","21","21","","","","0 Laps","1","271.348","1","51.461","0.0","0.0","0.0","0","Tony Kart","Heath TX"
"Joey Friend","22","22","803","KA100 Jr","22","22","","","","0 Laps","1","297.967","1","51.537","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
"Cole Wilson","23","23","812","KA100 Jr","23","23","","","","0 Laps","1","606.958","1","51.546","0.0","0.0","0.0","0","Kart Republic KR2","Emmaus PA"
"Camryn Reed","24","24","809","KA100 Jr","24","24","","","","0 Laps","1","606.641","1","51.665","0.0","0.0","0.0","0","Kosmic Kart OTK","Youngsville LA"
"Ryan Miller","25","25","838","KA100 Jr","25","25","","","","0 Laps","1","274.786","1","51.764","0.0","0.0","0.0","0","Kart Republic","Batavia OH"
"Sebastian Newberg","26","26","813","KA100 Jr","26","26","","","","0 Laps","1","297.16","1","52.261","0.0","0.0","0.0","0","Kosmic Kart Mercury","St. Petersburg FL"
"Brayden Zirves","27","27","839","KA100 Jr","27","27","","","","0 Laps","1","288.628","1","52.503","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Austin Roy","28","28","883","KA100 Jr","28","28","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart Red Speed OTK","Cypress TX"
