"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484694","16 Micro Swift (225#) by Team Ferris Racing","1073746509","Saturday Warm Up","Practice","2022-04-30 12:56:00 UTC","2022-04-30 13:02:35 UTC","FINAL","6","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Kai Mars","1","1","23","Micro Swift","31","35","","","","0","6","380.426","5","54.722","0.0","0.0","0.0","0","Kart Republic KR Mini","Roswell GA"
"Parker Ives","2","2","48","Micro Swift","1","1","0.359","","0.359","0 Laps","6","342.877","5","55.081","0.0","0.0","0.0","0","Nitro Kart Cadet 206 #448","Davidson NC"
"Rocco Simone","3","3","95","Micro Swift","25","28","","","0.359","0 Laps","6","366.459","6","55.081","0.0","0.0","0.0","0","Parolin Kart","Venice FL"
"Benja Fernandez","4","4","18","Micro Swift","30","34","0.112","","0.471","1.373","6","381.799","4","55.193","0.0","0.0","0.0","0","Kart Republic","Coral Gables FL"
"Joseph Saddington","5","5","81","Micro Swift","33","37","0.022","","0.493","1.226","6","381.652","4","55.215","0.0","0.0","0.0","0","Magik Magik Kart","Norcross GA"
"Drew Walz","6","6","19","Micro Swift","29","33","0.279","","0.772","1.823","6","382.249","5","55.494","0.0","0.0","0.0","0","BirelART Cadet","Meridian ID"
"Jackson Gibson","7","7","11","Micro Swift","28","32","0.001","","0.773","5.945","6","386.371","5","55.495","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Lake Oswego OR"
"Marco Sammut","8","8","75","Micro Swift","27","31","0.028","","0.801","0 Laps","6","379.676","5","55.523","0.0","0.0","0.0","0","LN KART Rookie","locust valley NY"
"Ashton Woon","9","9","89","Micro Swift","7","7","0.032","","0.833","0 Laps","6","355.938","6","55.555","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Scottsdale AZ"
"Royce Vega","10","10","33","Micro Swift","2","2","0.009","","0.842","0 Laps","6","352.894","6","55.564","0.0","0.0","0.0","0","Benik Kart Benik","Rockwall TX"
"Jaxon Porter","11","11","2","Micro Swift","8","8","0.099","","0.941","0 Laps","6","356.501","6","55.663","0.0","0.0","0.0","0","Nitro Kart 2022 Nitro Kart","Scottsdale AZ"
"Holden Myers","12","12","36","Micro Swift","16","16","0.046","","0.987","0 Laps","6","361.099","5","55.709","0.0","0.0","0.0","0","CompKart","Denver NC"
"Bowen Greene","13","13","41","Micro Swift","11","11","0.029","","1.016","0 Laps","6","369.281","6","55.738","0.0","0.0","0.0","0","CompKart","Gainesville GA"
"Alexander Procuna","14","14","66","Micro Swift","4","4","0.055","","1.071","0 Laps","6","350.281","6","55.793","0.0","0.0","0.0","0","Parolin Kart Opportunity","Aventura FL"
"Nicolas Orbezo","15","15","58","Micro Swift","5","5","0.077","","1.148","0 Laps","6","367.83","6","55.87","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Aston Wyatt","16","16","21","Micro Swift","21","22","0.003","","1.151","0 Laps","6","360.071","4","55.873","0.0","0.0","0.0","0","BirelART Micro","Huntsville TX"
"Aston Wyatt","16","16","21","Micro Swift","21","23","0.003","","1.151","0 Laps","6","360.071","4","55.873","0.0","0.0","0.0","0","BirelART Micro","Huntsville TX"
"William Kim","17","17","5","Micro Swift","17","17","0.039","","1.190","0 Laps","6","362.236","5","55.912","0.0","0.0","0.0","0","Nitro Kart","Darien CT"
"Cameron Marsha","18","18","14","Micro Swift","9","9","0.023","","1.213","0 Laps","6","363.06","5","55.935","0.0","0.0","0.0","0","Nitro Kart","Granger IN"
"Jacob Modjeski","19","19","77","Micro Swift","18","18","0.037","","1.250","0 Laps","6","360.77","5","55.972","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Antonio Pizzonia Neto","20","20","20","Micro Swift","3","3","0.003","","1.253","0 Laps","6","349.921","3","55.975","0.0","0.0","0.0","0","BirelART","Manaus Am"
"Colton Schniegenberg","21","21","27","Micro Swift","19","19","0.091","","1.344","0 Laps","6","362.192","6","56.066","0.0","0.0","0.0","0","OTK Redspeed","Colleyville TX"
"Gavin Dakay","22","22","7","Micro Swift","22","24","0.031","","1.375","0 Laps","6","362.89","6","56.097","0.0","0.0","0.0","0","Benik Kart","Orlando FL"
"Alex Chandler","23","23","26","Micro Swift","10","10","0.096","","1.471","0 Laps","6","359.878","4","56.193","0.0","0.0","0.0","0","Tony Kart Rookie","Houston TX"
"Luke Giglio","24","24","68","Micro Swift","14","14","0.134","","1.605","0 Laps","6","360.01","5","56.327","0.0","0.0","0.0","0","BirelART","Milton GA"
"J.J. O'Neil","25","25","92","Micro Swift","13","13","0.181","","1.786","0 Laps","6","359.563","6","56.508","0.0","0.0","0.0","0","Nitro Kart Cadet","Hudson OH"
"Cade Wolfe","26","26","52","Micro Swift","15","15","0.086","","1.872","0 Laps","6","360.642","5","56.594","0.0","0.0","0.0","0","CompKart","Mooresville NC"
