"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484700","25 KA100 Junior (320#) by Timmy Tech","1073746548","Final","Race","2022-05-01 19:16:00 UTC","2022-05-01 19:36:22 UTC","FINAL","22","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746548"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Max Garcia","1","1","859","KA100 Jr","8","8","","","","0","22","1178.492","15","51.039","0.0","0.0","0.0","0","Kart Republic WPK","Coconut Grove FL"
"Parker DeLong","2","2","899","KA100 Jr","4","4","0.064","","0.064","0.064","22","1178.556","12","50.901","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Caleb Gafrarar","3","3","804","KA100 Jr","3","3","0.123","","0.187","0.187","22","1178.679","12","50.777","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Cooper Shipman","4","4","814","KA100 Jr","7","7","0.175","","0.362","0.362","22","1178.854","12","50.982","0.0","0.0","0.0","0","FA Kart","Austin TX"
"Helio Meza","5","5","827","KA100 Jr","9","9","0.141","","0.503","0.503","22","1178.995","12","50.655","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Max Taylor","6","6","833","KA100 Jr","2","2","0.148","","0.871","0.871","22","1179.363","12","50.846","0.0","0.0","0.0","0","Kosmic Kart LN Kart","Hoboken NJ"
"Spencer Conrad","7","7","877","KA100 Jr","5","5","5.616","","6.487","6.487","22","1184.979","14","51.002","0.0","0.0","0.0","0","Tony Kart OTK","Suffolk VA"
"Oscar Iliffe","8","8","807","KA100 Jr","11","11","0.193","","6.680","6.68","22","1185.172","9","50.965","0.0","0.0","0.0","0","Tony Kart KA 100","Austin TX"
"Mason Walters","9","9","816","KA100 Jr","6","6","0.220","","0.723","0.723","22","1179.215","12","50.822","0.0","0.0","0.0","0","OTK","Sherrills Ford NC"
"Olivier Piatek","10","10","805","KA100 Jr","15","15","0.118","","6.910","6.91","22","1185.402","9","51.015","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Ernesto Rivera","11","11","823","KA100 Jr","12","12","1.832","","8.742","8.742","22","1187.234","16","51.142","0.0","0.0","0.0","0","Kosmic Kart"
"Julian DeCosta","12","12","878","KA100 Jr","23","23","5.623","","14.365","14.365","22","1192.857","7","51.169","0.0","0.0","0.0","0"
"Diego Guiot","13","13","848","KA100 Jr","14","14","0.112","","6.792","6.792","22","1185.284","9","51.09","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Camryn Reed","14","14","809","KA100 Jr","41","41","0.045","","14.410","14.41","22","1192.902","11","51.327","0.0","0.0","0.0","0","Kosmic Kart OTK","Youngsville LA"
"Ragan Saville","15","15","829","KA100 Jr","24","24","0.223","","14.633","14.633","22","1193.125","11","51.545","0.0","0.0","0.0","0","BirelART birel","Conroe TX"
"Eli Warren","16","16","897","KA100 Jr","43","43","0.076","","14.709","14.709","22","1193.201","10","51.162","0.0","0.0","0.0","0","OTK Redspeed","Louisville KY"
"Anthony Rivera","17","17","821","KA100 Jr","35","35","0.214","","14.923","14.923","22","1193.415","12","51.275","0.0","0.0","0.0","0","Kart Republic KR2","Columbia MD"
"Alex Mercado","18","18","887","KA100 Jr","36","36","0.116","","15.039","15.039","22","1193.531","12","51.252","0.0","0.0","0.0","0","Tony Kart 2021","Washington UT"
"Jake Giordano","19","19","868","KA100 Jr","28","28","0.664","","15.703","15.703","22","1194.195","9","51.514","0.0","0.0","0.0","0","Exprit KA 100","Wellington FL"
"Cole Wilson","20","20","812","KA100 Jr","38","38","0.945","","16.648","16.648","22","1195.14","10","51.315","0.0","0.0","0.0","0","Kart Republic KR2","Emmaus PA"
"Michael Costello","21","21","852","KA100 Jr","20","20","0.704","","17.352","17.352","22","1195.844","11","51.191","0.0","0.0","0.0","0","Kosmic Kart","Naples FL"
"Ava Dobson","22","22","876","KA100 Jr","22","22","2.807","","20.159","20.159","22","1198.651","10","51.679","0.0","0.0","0.0","0","Red Speed Franklin Motorsports","Brookfield WI"
"Wesley Gundler","23","23","846","KA100 Jr","16","16","1.939","","22.098","22.098","22","1200.59","16","51.088","0.0","0.0","0.0","0","Tony Kart 401R","Holly springs  NC"
"Brayden Domingue","24","24","855","KA100 Jr","29","29","0.375","","22.473","22.473","22","1200.965","5","51.678","0.0","0.0","0.0","0","Tony Kart Tony Kart","Duson LA"
"Charlie Stines","25","25","884","KA100 Jr","42","42","2.583","","25.056","25.056","22","1203.548","11","51.574","0.0","0.0","0.0","0","Tony Kart","Franklin IN"
"John Antonino","26","26","893","KA100 Jr","44","44","0.089","","25.145","25.145","22","1203.637","10","51.694","0.0","0.0","0.0","0","Race Factory SS","Bakersfield CA"
"Henry Wheeler","27","27","802","KA100 Jr","32","32","0.352","","25.497","25.497","22","1203.989","15","51.563","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Ryan Miller","28","28","838","KA100 Jr","40","40","2.857","","28.354","28.354","22","1206.846","11","51.579","0.0","0.0","0.0","0","Kart Republic","Batavia OH"
"Shea Aldrich","29","29","834","KA100 Jr","18","18","0.235","","28.589","28.589","22","1207.081","13","51.541","0.0","0.0","0.0","0","Tony Kart","Orange CA"
"Keagan Kaminski","30","30","841","KA100 Jr","13","13","1.230","","29.819","29.819","22","1208.311","10","51.196","0.0","0.0","0.0","0","GFC","San Dimas CA"
"Gabby Selden","31","31","836","KA100 Jr","31","31","11.889","","41.708","41.708","22","1220.2","11","51.625","0.0","0.0","0.0","0","Tony Kart","Heath TX"
"Gabrielle DaCosta","32","32","830","KA100 Jr","39","39","0.337","","42.045","42.045","22","1220.537","5","52.036","0.0","0.0","0.0","0","Tony Kart RR","Myakka City  FL"
"Adam Brickley","33","33","811","KA100 Jr","1","1","","","DNF","5 Laps","17","918.95","12","51.006","0.0","0.0","0.0","0","Kart Republic Kart Republic","Mooresville NC"
"Steven Miller","34","34","873","KA100 Jr","33","33","","","DNF","5 Laps","17","923.608","9","50.959","0.0","0.0","0.0","0","Kosmic Kart","Tierra Verde FL"
"Aryton Grim","35","35","889","KA100 Jr","34","34","","","DNF","6 Laps","16","894.339","5","51.958","0.0","0.0","0.0","0","OTK NEOS","Hilliard OH"
"Luke Welcome","36","36","800","KA100 Jr","19","19","","","DNF","10 Laps","12","687.98","11","51.643","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Joey Friend","37","37","803","KA100 Jr","25","25","","","DNF","10 Laps","12","704.678","11","53.183","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
"Beckham Toupikov","38","38","885","KA100 Jr","37","37","","","DNF","17 Laps","5","325.576","4","52.975","0.0","0.0","0.0","0","Go kart Benik"
"Valentino Garbarino","39","39","810","KA100 Jr","10","10","","","DNF","18 Laps","4","267.984","3","51.837","0.0","0.0","0.0","0","Tony Kart","Martinez CA"
"Cash Perkins","40","40","863","KA100 Jr","26","26","","","DNF","19 Laps","3","208.118","2","52.594","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Lucas Szabo","41","41","801","KA100 Jr","21","21","","","DNF","19 Laps","3","218.216","3","52.734","0.0","0.0","0.0","0","Tonykart","Ridgewood NY"
"Hayden Wise","42","42","894","KA100 Jr","30","30","","","DNF","21 Laps","1","122.169","1","78.973","0.0","0.0","0.0","0"
"Ivanna Richards","43","43","822","KA100 Jr","17","17","","","DNF","22 Laps","0","41.843","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Landon Skinner","44","44","817","KA100 Jr","27","27","","","DNF","22 Laps","0","42.718","0","0.0","0.0","0.0","0.0","0","Redspeed","Scurry TX"
"Mateo Naranjo","45","45","851","KA100 Jr","45","45","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards IL"
"Jackson Wolny","46","46","896","KA100 Jr","46","46","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Brayden Zirves","47","47","839","KA100 Jr","47","47","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Jake James","48","48","869","KA100 Jr","48","48","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Sebastian Newberg","49","49","813","KA100 Jr","49","49","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart Mercury","St. Petersburg FL"
"Winfrey Mekhi","50","50","820","KA100 Jr","50","50","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Leavitt","51","51","837","KA100 Jr","51","51","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Christian Garduno","52","52","806","KA100 Jr","52","52","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Racer 401"
"Austin Olds","53","53","850","KA100 Jr","53","53","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WPK","Terre Haute IN"
