"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484694","16 Micro Swift (225#) by Team Ferris Racing","1073746511","Final","Race","2022-04-30 19:40:00 UTC","2022-04-30 20:00:59 UTC","FINAL","20","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ashton Woon","1","1","89","Micro Swift","2","2","","","","0","20","1209.556","9","54.393","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Scottsdale AZ"
"Jackson Gibson","2","2","11","Micro Swift","6","6","0.066","","0.066","0.066","20","1209.622","8","54.307","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Lake Oswego OR"
"Marco Sammut","3","3","75","Micro Swift","1","1","0.860","","0.926","0.926","20","1210.482","11","54.406","0.0","0.0","0.0","0","LN KART Rookie","locust valley NY"
"Bowen Greene","4","4","41","Micro Swift","11","11","0.971","","1.897","1.897","20","1211.453","7","54.213","0.0","0.0","0.0","0","CompKart","Gainesville GA"
"Benja Fernandez","5","5","18","Micro Swift","5","5","0.283","","2.180","2.18","20","1211.736","14","54.317","0.0","0.0","0.0","0","Kart Republic","Coral Gables FL"
"Kai Mars","6","6","23","Micro Swift","4","4","0.108","","2.288","2.288","20","1211.844","14","54.384","0.0","0.0","0.0","0","Kart Republic KR Mini","Roswell GA"
"Royce Vega","7","7","33","Micro Swift","7","7","0.113","","2.401","2.401","20","1211.957","16","54.294","0.0","0.0","0.0","0","Benik Kart Benik","Rockwall TX"
"Rocco Simone","8","8","95","Micro Swift","22","22","0.087","","2.488","2.488","20","1212.044","8","54.31","0.0","0.0","0.0","0","Parolin Kart","Venice FL"
"Luke Giglio","9","9","68","Micro Swift","8","8","3.843","","6.331","6.331","20","1215.887","11","54.436","0.0","0.0","0.0","0","BirelART","Milton GA"
"Nicolas Orbezo","10","10","58","Micro Swift","10","10","0.250","","6.581","6.581","20","1216.137","10","54.523","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Aston Wyatt","11","11","21","Micro Swift","13","13","0.449","","7.030","7.03","20","1216.586","8","54.403","0.0","0.0","0.0","0","BirelART Micro","Huntsville TX"
"Cameron Marsha","12","12","14","Micro Swift","30","30","3.801","","10.831","10.831","20","1220.387","12","54.331","0.0","0.0","0.0","0","Nitro Kart","Granger IN"
"Alex Chandler","13","13","26","Micro Swift","17","17","0.048","","11.483","11.483","20","1221.039","6","54.558","0.0","0.0","0.0","0","Tony Kart Rookie","Houston TX"
"Parker Ives","14","14","48","Micro Swift","35","35","2.919","","14.402","14.402","20","1223.958","13","54.51","0.0","0.0","0.0","0","Nitro Kart Cadet 206 #448","Davidson NC"
"Alexander Procuna","15","15","66","Micro Swift","19","19","0.314","","14.716","14.716","20","1224.272","11","54.691","0.0","0.0","0.0","0","Parolin Kart Opportunity","Aventura FL"
"Pasha Ali","16","16","42","Micro Swift","15","15","0.068","","14.784","14.784","20","1224.34","10","54.663","0.0","0.0","0.0","0","Parolin Kart","Trophy Club TX"
"Antonio Pizzonia Neto","17","17","20","Micro Swift","34","34","2.258","","17.042","17.042","20","1226.598","12","54.766","0.0","0.0","0.0","0","BirelART","Manaus Am"
"Holden Myers","18","18","36","Micro Swift","33","33","0.051","","17.093","17.093","20","1226.649","16","54.675","0.0","0.0","0.0","0","CompKart","Denver NC"
"Edward Kennedy","19","19","44","Micro Swift","21","21","5.881","","22.974","22.974","20","1232.53","11","55.085","0.0","0.0","0.0","0","Kart Republic Mini"
"William Kim","20","20","5","Micro Swift","24","24","3.183","","26.157","26.157","20","1235.713","20","55.424","0.0","0.0","0.0","0","Nitro Kart","Darien CT"
"Jaxon Porter","21","21","2","Micro Swift","12","12","0.435","","26.592","26.592","20","1236.148","9","54.786","0.0","0.0","0.0","0","Nitro Kart 2022 Nitro Kart","Scottsdale AZ"
"Gavin Dakay","22","22","7","Micro Swift","25","25","1.110","","27.702","27.702","20","1237.258","5","55.336","0.0","0.0","0.0","0","Benik Kart","Orlando FL"
"Colton Schniegenberg","23","23","27","Micro Swift","23","23","3.747","","31.449","31.449","20","1241.005","5","55.515","0.0","0.0","0.0","0","OTK Redspeed","Colleyville TX"
"Maverick White","24","24","30","Micro Swift","20","20","6.437","","37.886","37.886","20","1247.442","10","55.571","0.0","0.0","0.0","0","Kart Italkart","Marietta GA"
"Liam Nachawati","25","25","80","Micro Swift","27","27","4.324","","42.210","42.21","20","1251.766","14","56.065","0.0","0.0","0.0","0","BirelART Birel","Dallas TX"
"Riley Dobbelaer","26","26","88","Micro Swift","26","26","1.285","","43.495","43.495","20","1253.051","12","55.92","0.0","0.0","0.0","0","Nitro Kart","Fort Mill SC"
"Lincoln Davis","27","27","59","Micro Swift","28","28","1.756","","45.251","45.251","20","1254.807","11","55.811","0.0","0.0","0.0","0","Nitro Kart Cadet Kart","Mequon WI"
"J.J. O'Neil","28","28","92","Micro Swift","9","9","","","DNF","6 Laps","14","886.425","7","54.76","0.0","0.0","0.0","0","Nitro Kart Cadet","Hudson OH"
"Drew Walz","29","29","19","Micro Swift","14","14","0.604","","11.435","11.435","20","1220.991","11","54.356","0.0","0.0","0.0","0","BirelART Cadet","Meridian ID"
"Forest Adams","30","30","8","Micro Swift","31","31","","","DNF","8 Laps","12","793.97","11","55.645","0.0","0.0","0.0","0","Nitro Kart","Snoqualmie WA"
"Austin Taylor","31","31","24","Micro Swift","32","32","","","DNF","11 Laps","9","651.684","4","58.671","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Troy Ferguson","32","32","43","Micro Swift","18","18","","","DNF","14 Laps","6","448.146","5","54.648","0.0","0.0","0.0","0","Benik Kart Missile","Seal Beach CA"
"Jacob Modjeski","33","33","77","Micro Swift","16","16","","","DNF","16 Laps","4","350.419","3","57.828","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Joseph Saddington","34","34","81","Micro Swift","3","3","","","DNF","19 Laps","1","167.219","1","61.197","0.0","0.0","0.0","0","Magik Magik Kart","Norcross GA"
"Cade Wolfe","35","35","52","Micro Swift","29","29","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Mooresville NC"
