"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484690","02 X30 Masters -- Friday Practice","1073746493","X30 Masters R1","Practice","2022-04-29 12:08:00 UTC","2022-04-29 12:15:33 UTC","FINAL","7","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Renato Jader David","1","1","555","X30 Masters","11","11","","","","0","7","409.526","7","48.923","0.0","0.0","0.0","0","Tony Kart","North Miami FL"
"Mario Barrios","2","2","511","X30 Masters","13","13","0.147","","0.147","1.886","7","411.412","6","49.07","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Scott Roberts","3","3","528","X30 Masters","4","4","0.210","","0.357","0 Laps","7","405.552","7","49.28","0.0","0.0","0.0","0","Porsche Red Speed","Winter Park FL"
"Ryan Casner","4","4","515","X30 Masters","17","17","0.023","","0.380","16.928","7","426.454","7","49.303","0.0","0.0","0.0","0","Maranello Mk3","Tacoma WA"
"Cristian Vomir","5","5","583","X30 Masters","6","6","0.023","","0.403","0 Laps","7","406.88","7","49.326","0.0","0.0","0.0","0","Tecno Kart S30","Hoffman Estates IL"
"Danny Robertson","6","6","509","X30 Masters","8","8","0.069","","0.472","0 Laps","7","408.839","7","49.395","0.0","0.0","0.0","0","Kosmic Kart","Ocala FL"
"Miguel Mier","7","7","577","X30 Masters","7","7","0.101","","0.573","0 Laps","7","408.04","7","49.496","0.0","0.0","0.0","0","Exprit","Celina TX"
"Martin Stone","8","8","526","X30 Masters","2","2","0.094","","0.667","0 Laps","7","406.087","7","49.59","0.0","0.0","0.0","0","Esprit","Dallas TX"
"Scott Kopp","9","9","1","X30 Masters","9","9","0.031","","0.698","0 Laps","7","407.766","6","49.621","0.0","0.0","0.0","0","Exprit Supersecret","Mukwonago WI"
"Laurentiu Mardan","10","10","582","X30 Masters","5","5","0.010","","0.708","0 Laps","7","406.201","7","49.631","0.0","0.0","0.0","0"
"Shane Connolly","11","11","588","X30 Masters","14","14","0.105","","0.813","4.863","7","414.389","7","49.736","0.0","0.0","0.0","0","Redspeed","Harrisburg NC"
"Danillo Ramalho","12","12","518","X30 Masters","18","18","0.056","","0.869","1 Lap","6","405.854","6","49.792","0.0","0.0","0.0","0"
"Rob Maier","13","13","514","X30 Masters","1","1","0.065","","0.934","0 Laps","7","404.131","7","49.857","0.0","0.0","0.0","0"
"Paul Montopoli","14","14","565","X30 Masters","10","10","0.151","","1.085","1 Lap","6","362.93","6","50.008","0.0","0.0","0.0","0","Kart Republic KR2","RIVER VALE NJ"
"John-Michael Shenette","15","15","500","X30 Masters","16","16","0.116","","1.201","25.074","7","434.6","7","50.124","0.0","0.0","0.0","0","Tony Kart 401RR","Concord NC"
"Mundy Loyer","16","16","533","X30 Masters","15","15","0.076","","1.277","14.991","7","424.517","7","50.2","0.0","0.0","0.0","0","Ford F 350","orlando fl"
"Evan Batt","17","17","503","X30 Masters","3","3","0.315","","1.592","1.213","7","410.739","7","50.515","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Kim Carapellatti","18","18","505","X30 Masters","12","12","0.367","","1.959","16.071","7","425.597","7","50.882","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
"Frank Runco","19","19","599","X30 Masters","0","","","","","7 Laps","0","32.017","0","0.0","0.0","0.0","0.0","0","Tony Kart","Carmel NY"
"Scot Carapellatti","20","20","502","X30 Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
"John Robicheaux","21","21","521","X30 Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK EOS","Gulfport MS"
"Shane Burkett","22","22","524","X30 Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK Gillard","Gonzales LA"
