"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484696","11 X30 Pro Jr (320#) by Rolison Performance Group","1073746522","Prefinal ","Race","2022-04-30 13:22:00 UTC","2022-04-30 13:35:50 UTC","FINAL","14","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Caleb Gafrarar","1","1","704","X30 Jr","1","1","","","","0","14","722.441","11","48.859","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Max Garcia","2","2","759","X30 Jr","5","5","2.192","","2.192","2.192","14","724.633","9","48.983","0.0","0.0","0.0","0","Kart Republic WPK / KR","Coconut Grove FL"
"Christian Miles","3","3","707","X30 Jr","2","2","4.525","","6.717","6.717","14","729.158","12","49.075","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Ayden Ingratta","4","4","750","X30 Jr","3","3","0.695","","7.412","7.412","14","729.853","9","48.797","0.0","0.0","0.0","0","OTK Red Speed","Kingsville ON"
"Jorge Ortiz","5","5","711","X30 Jr","10","10","0.079","","7.491","7.491","14","729.932","11","48.824","0.0","0.0","0.0","0","Tony Kart 401RR","Orlando FL"
"Jakub Kolar","6","6","746","X30 Jr","9","9","0.153","","7.644","7.644","14","730.085","9","49.076","0.0","0.0","0.0","0","FA Kart","Key West FL"
"Teddy Musella","7","7","725","X30 Jr","13","13","0.644","","8.288","8.288","14","730.729","14","48.98","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"G3 Argyros","8","8","763","X30 Jr","12","12","2.547","","10.835","10.835","14","733.276","12","48.976","0.0","0.0","0.0","0","Redspeed","Newport Beach CA"
"Ernesto Rivera","9","9","724","X30 Jr","7","7","1.435","","12.270","12.27","14","734.711","14","49.065","0.0","0.0","0.0","0","Kosmic Kart"
"Enzo Vidmontiene","10","10","795","X30 Jr","18","18","0.290","","12.560","12.56","14","735.001","14","49.115","0.0","0.0","0.0","0","Tony Kart Tony","Saint Cloud FL"
"Julian DaCosta","11","11","778","X30 Jr","11","11","0.413","","12.973","12.973","14","735.414","14","49.18","0.0","0.0","0.0","0","Tony Kart","Myakka City  FL"
"Adam Brickley","12","12","717","X30 Jr","20","20","0.294","","13.267","13.267","14","735.708","9","49.096","0.0","0.0","0.0","0","Kart Republic Kart Republic 717","Mooresville NC"
"Christian Cameron","13","13","719","X30 Jr","15","15","0.017","","13.284","13.284","14","735.725","14","49.107","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
"Michael Costello","14","14","723","X30 Jr","14","14","0.409","","13.693","13.693","14","736.134","14","49.125","0.0","0.0","0.0","0","Kosmic Kart","Naples FL"
"Hudson Schwartz","15","15","705","X30 Jr","6","6","0.339","","14.032","14.032","14","736.473","14","49.284","0.0","0.0","0.0","0","OTK","Arlington VA"
