"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484697","12 X30 Masters (400#) by Speed Concepts","1073746528","Final","Race","2022-04-30 18:04:00 UTC","2022-04-30 18:24:13 UTC","FINAL","22","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Danillo Ramalho","1","1","518","X30 Masters","2","2","","","","0","22","1176.778","11","49.138","0.0","0.0","0.0","0"
"Scott Roberts","2","2","528","X30 Masters","4","4","1.490","","1.490","1.49","22","1178.268","18","49.048","0.0","0.0","0.0","0","Porsche Red Speed","Winter Park FL"
"Mario Barrios","3","3","511","X30 Masters","1","1","0.719","","2.209","2.209","22","1178.987","12","49.172","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Renato Jader David","4","4","555","X30 Masters","3","3","0.095","","2.304","2.304","22","1179.082","18","49.137","0.0","0.0","0.0","0","Tony Kart","North Miami FL"
"Martin Stone","5","5","526","X30 Masters","7","7","0.179","","2.483","2.483","22","1179.261","13","49.143","0.0","0.0","0.0","0","Esprit","Dallas TX"
"Laurentiu Mardan","6","6","582","X30 Masters","6","6","0.170","","2.653","2.653","22","1179.431","11","49.124","0.0","0.0","0.0","0"
"Scott Kopp","7","7","1","X30 Masters","5","5","0.166","","2.819","2.819","22","1179.597","18","49.188","0.0","0.0","0.0","0","Exprit Supersecret","Mukwonago WI"
"Ryan Casner","8","8","515","X30 Masters","10","10","4.835","","7.654","7.654","22","1184.432","9","49.381","0.0","0.0","0.0","0","Maranello Mk3","Tacoma WA"
"Danny Robertson","9","9","509","X30 Masters","12","12","1.493","","9.147","9.147","22","1185.925","21","49.452","0.0","0.0","0.0","0","Kosmic Kart","Ocala FL"
"Miguel Mier","10","10","577","X30 Masters","15","15","0.201","","9.348","9.348","22","1186.126","17","49.412","0.0","0.0","0.0","0","Exprit","Celina TX"
"Rob Maier","11","11","514","X30 Masters","13","13","4.940","","14.288","14.288","22","1191.066","7","49.448","0.0","0.0","0.0","0"
"Scot Carapellatti","12","12","502","X30 Masters","17","17","0.850","","19.462","19.462","22","1196.24","20","49.908","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
"Shane Connolly","13","13","588","X30 Masters","19","19","9.774","","29.236","29.236","22","1206.014","7","50.216","0.0","0.0","0.0","0","Redspeed","Harrisburg NC"
"Mundy Loyer","14","14","533","X30 Masters","9","9","1.138","","30.374","30.374","22","1207.152","9","49.396","0.0","0.0","0.0","0","Ford F 350","orlando fl"
"Kim Carapellatti","15","15","505","X30 Masters","20","20","","","DNF","4 Laps","18","1002.665","7","50.035","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
"Evan Batt","16","16","503","X30 Masters","8","8","","","DNF","5 Laps","17","941.482","5","49.444","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Frank Runco","17","17","599","X30 Masters","14","14","4.324","","18.612","18.612","22","1195.39","4","49.426","0.0","0.0","0.0","0","Tony Kart","Carmel NY"
"Cristian Vomir","18","18","583","X30 Masters","11","11","","","DNF","5 Laps","17","943.142","7","49.525","0.0","0.0","0.0","0","Tecno Kart S30","Hoffman Estates IL"
"John-Michael Shenette","19","19","500","X30 Masters","18","18","","","DNF","17 Laps","5","344.792","5","49.965","0.0","0.0","0.0","0","Tony Kart 401RR","Concord NC"
"Paul Montopoli","20","20","565","X30 Masters","16","16","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic KR2","RIVER VALE NJ"
