"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484700","25 KA100 Junior (320#) by Timmy Tech","1073746546","Prefinal ODD","Race","2022-05-01 14:47:00 UTC","2022-05-01 15:00:12 UTC","FINAL","14","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Adam Brickley","1","1","811","KA100 Jr","1","1","","","","0","14","754.979","6","50.826","0.0","0.0","0.0","0","Kart Republic Kart Republic","Mooresville NC"
"Caleb Gafrarar","2","2","804","KA100 Jr","4","4","0.992","","0.992","0.992","14","755.971","6","50.751","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Spencer Conrad","3","3","877","KA100 Jr","6","6","0.145","","1.137","1.137","14","756.116","11","50.671","0.0","0.0","0.0","0","Tony Kart OTK","Suffolk VA"
"Cooper Shipman","4","4","814","KA100 Jr","7","7","0.037","","1.174","1.174","14","756.153","11","50.749","0.0","0.0","0.0","0","FA Kart","Austin TX"
"Helio Meza","5","5","827","KA100 Jr","2","2","0.048","","1.222","1.222","14","756.201","11","50.85","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Oscar Iliffe","6","6","807","KA100 Jr","10","10","0.103","","1.325","1.325","14","756.304","11","50.712","0.0","0.0","0.0","0","Tony Kart KA 100","Austin TX"
"Keagan Kaminski","7","7","841","KA100 Jr","8","8","0.102","","1.427","1.427","14","756.406","11","50.641","0.0","0.0","0.0","0","GFC","San Dimas CA"
"Olivier Piatek","8","8","805","KA100 Jr","13","13","0.356","","3.283","3.283","14","758.262","13","50.848","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Ivanna Richards","9","9","822","KA100 Jr","11","11","1.500","","2.927","2.927","14","757.906","11","50.702","0.0","0.0","0.0","0","Tony Kart"
"Luke Welcome","10","10","800","KA100 Jr","12","12","1.075","","4.358","4.358","14","759.337","4","51.02","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Lucas Szabo","11","11","801","KA100 Jr","3","3","4.428","","8.786","8.786","14","763.765","5","51.025","0.0","0.0","0.0","0","Tonykart","Ridgewood NY"
"Julian DeCosta","12","12","878","KA100 Jr","9","9","0.171","","8.957","8.957","14","763.936","5","50.966","0.0","0.0","0.0","0"
"Joey Friend","13","13","803","KA100 Jr","22","22","1.405","","10.362","10.362","14","765.341","5","51.428","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
"Landon Skinner","14","14","817","KA100 Jr","15","15","0.573","","10.935","10.935","14","765.914","13","51.0","0.0","0.0","0.0","0","Redspeed","Scurry TX"
"Brayden Domingue","15","15","855","KA100 Jr","24","24","0.921","","11.856","11.856","14","766.835","10","51.083","0.0","0.0","0.0","0","Tony Kart Tony Kart","Duson LA"
"Gabby Selden","16","16","836","KA100 Jr","19","19","0.788","","12.644","12.644","14","767.623","8","51.448","0.0","0.0","0.0","0","Tony Kart","Heath TX"
"Steven Miller","17","17","873","KA100 Jr","5","5","0.872","","13.516","13.516","14","768.495","11","50.85","0.0","0.0","0.0","0","Kosmic Kart","Tierra Verde FL"
"Anthony Rivera","18","18","821","KA100 Jr","18","18","1.137","","14.653","14.653","14","769.632","10","51.033","0.0","0.0","0.0","0","Kart Republic KR2","Columbia MD"
"Beckham Toupikov","19","19","885","KA100 Jr","21","21","0.266","","14.919","14.919","14","769.898","5","51.252","0.0","0.0","0.0","0","Go kart Benik"
"Gabrielle DaCosta","20","20","830","KA100 Jr","26","26","0.396","","15.315","15.315","14","770.294","13","51.493","0.0","0.0","0.0","0","Tony Kart RR","Myakka City  FL"
"Brayden Zirves","21","21","839","KA100 Jr","27","27","0.252","","15.567","15.567","14","770.546","9","51.611","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Charlie Stines","22","22","884","KA100 Jr","20","20","2.565","","18.132","18.132","14","773.111","11","51.495","0.0","0.0","0.0","0","Tony Kart","Franklin IN"
"Christian Garduno","23","23","806","KA100 Jr","25","25","1.507","","19.639","19.639","14","774.618","9","51.837","0.0","0.0","0.0","0","Tony Kart Racer 401"
"Camryn Reed","24","24","809","KA100 Jr","17","17","3.252","","22.891","22.891","14","777.87","13","51.033","0.0","0.0","0.0","0","Kosmic Kart OTK","Youngsville LA"
"Jackson Wolny","25","25","896","KA100 Jr","16","16","3.894","","26.785","26.785","14","781.764","12","51.8","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Michael Leavitt","26","26","837","KA100 Jr","23","23","5.890","","32.675","32.675","14","787.654","11","51.96","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Mateo Naranjo","27","27","851","KA100 Jr","14","14","","","DNF","14 Laps","0","33.236","0","0.0","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards IL"
"Austin Roy","28","28","883","KA100 Jr","28","28","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Red Speed OTK","Cypress TX"
