"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484695","17 KA100 Sr (360#) by Mike Doty Racing","1073746514","Saturday Warm Up ODD/EVEN","Practice","2022-04-30 13:04:00 UTC","2022-04-30 13:18:36 UTC","FINAL","7","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Stanfield","1","1","906","KA100 Sr","14","21","","","","0","7","372.188","6","50.075","0.0","0.0","0.0","0","Tony Kart Tony Kart","Argyle TX"
"Pauly Massimino","2","2","980","KA100 Sr","29","43","0.023","","0.023","1 Lap","6","330.986","6","50.098","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Dalton Hanes","3","3","975","KA100 Sr","28","42","0.044","","0.067","1 Lap","6","331.162","6","50.142","0.0","0.0","0.0","0","Tony Kart","Greensboro NC"
"Jeremy Fletcher","4","4","922","KA100 Sr","10","14","0.044","","0.111","0 Laps","7","368.979","6","50.186","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Austin Jurs","5","5","938","KA100 Sr","0","","0.020","","0.131","7:46.314","7","838.502","7","50.206","0.0","0.0","0.0","0","Redspeed","Union IL"
"Brandon Lemke","6","6","901","KA100 Sr","0","","0.002","","0.133","7:48.041","7","840.229","5","50.208","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Westin Workman","7","7","939","KA100 Sr","7","10","0.002","","0.135","0 Laps","7","369.303","7","50.21","0.0","0.0","0.0","0","CompKart","CHARLOTTE NC"
"Will Robusto","8","8","954","KA100 Sr","8","11","0.025","","0.160","0 Laps","7","369.912","7","50.235","0.0","0.0","0.0","0","CompKart","Fort Mill SC"
"Chase Hand","9","9","927","KA100 Sr","0","","0.038","","0.198","7:47.602","7","839.79","7","50.273","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Peyton Phillips","10","10","928","KA100 Sr","2","2","0.033","","0.231","0 Laps","7","365.938","7","50.306","0.0","0.0","0.0","0","Tony Kart Tony Kart","Austin TX"
"Abbie Adams","11","11","971","KA100 Sr","20","29","0.004","","0.235","4.612","7","376.8","6","50.31","0.0","0.0","0.0","0","Tony Kart","Sherrills Ford NC"
"Brooke Nachtmann","12","12","930","KA100 Sr","0","","0.002","","0.237","7:46.163","7","838.351","7","50.312","0.0","0.0","0.0","0","SKUZZIKART SD1","mooresville NC"
