"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","26 Micro Swift (225#) by Team Ferris Racing","1073746551","Prefinal","Race","2022-05-01 15:21:00 UTC","2022-05-01 15:36:50 UTC","FINAL","14","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ashton Woon","1","1","89","Micro Swift","16","16","","","","0","14","907.518","10","54.876","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Scottsdale AZ"
"Jackson Gibson","2","2","11","Micro Swift","13","13","2.607","","2.895","2.895","14","910.413","6","54.848","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Lake Oswego OR"
"Rocco Simone","3","3","95","Micro Swift","4","4","0.191","","3.086","3.086","14","910.604","10","54.891","0.0","0.0","0.0","0","Parolin Kart","Venice FL"
"Kai Mars","4","4","23","Micro Swift","1","1","0.226","","3.312","3.312","14","910.83","11","55.024","0.0","0.0","0.0","0","Kart Republic KR Mini","Roswell GA"
"Parker Ives","5","5","48","Micro Swift","8","8","0.288","","0.288","0.288","14","907.806","11","54.846","0.0","0.0","0.0","0","Nitro Kart Cadet 206 #448","Davidson NC"
"Cameron Marsha","6","6","14","Micro Swift","3","3","0.606","","3.918","3.918","14","911.436","10","54.932","0.0","0.0","0.0","0","Nitro Kart","Granger IN"
"Benja Fernandez","7","7","18","Micro Swift","5","5","0.294","","4.212","4.212","14","911.73","8","54.904","0.0","0.0","0.0","0","Kart Republic","Coral Gables FL"
"Marco Sammut","8","8","75","Micro Swift","10","10","0.211","","4.423","4.423","14","911.941","6","54.886","0.0","0.0","0.0","0","LN KART Rookie","locust valley NY"
"Joseph Saddington","9","9","81","Micro Swift","11","11","0.404","","4.827","4.827","14","912.345","10","54.955","0.0","0.0","0.0","0","Magik Magik Kart","Norcross GA"
"Troy Ferguson","10","10","43","Micro Swift","2","2","1.093","","5.920","5.92","14","913.438","9","54.969","0.0","0.0","0.0","0","Benik Kart Missile","Seal Beach CA"
"Holden Myers","11","11","36","Micro Swift","12","12","3.412","","9.332","9.332","14","916.85","6","54.928","0.0","0.0","0.0","0","CompKart","Denver NC"
"Drew Walz","12","12","19","Micro Swift","9","9","0.247","","9.579","9.579","14","917.097","8","55.426","0.0","0.0","0.0","0","BirelART Cadet","Meridian ID"
"Alex Chandler","13","13","26","Micro Swift","18","18","0.091","","9.670","9.67","14","917.188","6","55.316","0.0","0.0","0.0","0","Tony Kart Rookie","Houston TX"
"William Kim","14","14","5","Micro Swift","27","27","0.321","","9.991","9.991","14","917.509","11","55.072","0.0","0.0","0.0","0","Nitro Kart","Darien CT"
"Nicolas Orbezo","15","15","58","Micro Swift","20","20","0.171","","10.162","10.162","14","917.68","9","55.332","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Jacob Modjeski","16","16","77","Micro Swift","21","21","2.412","","12.574","12.574","14","920.092","10","55.281","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Edward Kennedy","17","17","44","Micro Swift","23","23","0.118","","12.692","12.692","14","920.21","9","55.323","0.0","0.0","0.0","0","Kart Republic Mini"
"Aston Wyatt","18","18","21","Micro Swift","7","7","0.134","","12.826","12.826","14","920.344","4","55.149","0.0","0.0","0.0","0","BirelART Micro","Huntsville TX"
"Alexander Procuna","19","19","66","Micro Swift","29","29","0.826","","13.652","13.652","14","921.17","5","55.374","0.0","0.0","0.0","0","Parolin Kart Opportunity","Aventura FL"
"Forest Adams","20","20","8","Micro Swift","28","28","6.534","","20.186","20.186","14","927.704","9","55.51","0.0","0.0","0.0","0","Nitro Kart","Snoqualmie WA"
"Jaxon Porter","21","21","2","Micro Swift","25","25","1.623","","21.809","21.809","14","929.327","11","55.752","0.0","0.0","0.0","0","Nitro Kart 2022 Nitro Kart","Scottsdale AZ"
"Maverick White","22","22","30","Micro Swift","24","24","3.243","","25.052","25.052","14","932.57","10","55.957","0.0","0.0","0.0","0","Kart Italkart","Marietta GA"
"Colton Schniegenberg","23","23","27","Micro Swift","31","31","5.799","","30.851","30.851","14","938.369","6","55.917","0.0","0.0","0.0","0","OTK Redspeed","Colleyville TX"
"Liam Nachawati","24","24","80","Micro Swift","34","34","1.162","","32.013","32.013","14","939.531","11","56.916","0.0","0.0","0.0","0","BirelART Birel","Dallas TX"
"Lincoln Davis","25","25","59","Micro Swift","33","33","1.318","","33.331","33.331","14","940.849","6","56.856","0.0","0.0","0.0","0","Nitro Kart Cadet Kart","Mequon WI"
"Pasha Ali","26","26","42","Micro Swift","26","26","0.546","","33.877","33.877","14","941.395","6","55.678","0.0","0.0","0.0","0","Parolin Kart","Trophy Club TX"
"Gavin Dakay","27","27","7","Micro Swift","30","30","3.168","","37.045","37.045","14","944.563","4","55.873","0.0","0.0","0.0","0","Benik Kart","Orlando FL"
"Bowen Greene","28","28","41","Micro Swift","6","6","","","DNF","8 Laps","6","467.434","6","55.345","0.0","0.0","0.0","0","CompKart","Gainesville GA"
"Luke Giglio","29","29","68","Micro Swift","15","15","","","DNF","8 Laps","6","467.951","6","54.509","0.0","0.0","0.0","0","BirelART","Milton GA"
"Antonio Pizzonia Neto","30","30","20","Micro Swift","17","17","","","DNF","12 Laps","2","248.643","2","56.752","0.0","0.0","0.0","0","BirelART","Manaus Am"
"Royce Vega","31","31","33","Micro Swift","19","19","","","DNF","9 Laps","5","444.932","5","56.644","0.0","0.0","0.0","0","Benik Kart Benik","Rockwall TX"
"J.J. O'Neil","32","32","92","Micro Swift","22","22","","","DNF","12 Laps","2","251.315","2","57.863","0.0","0.0","0.0","0","Nitro Kart Cadet","Hudson OH"
"Riley Dobbelaer","33","33","88","Micro Swift","32","32","","","DNF","14 Laps","0","128.182","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Fort Mill SC"
"Austin Taylor","34","34","24","Micro Swift","35","35","","","DNF","14 Laps","0","128.648","0","0.0","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Cade Wolfe","35","35","52","Micro Swift","14","14","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Mooresville NC"
