"Event ID","Event Name","Started At","Ended At"
"501-4718-2147484955-20221211","RACING EXPERIENCE","2022-12-11 11:30:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2187","Autodromo Velocittá","4718","Velocitta","3.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484956","RACING EXPERIENCE","1073747927","TRACK DAY","Practice","2022-12-11 11:30:00 UTC","2022-12-11 17:50:54 UTC","PROVISIONAL","51","https://racehero.io/events/racing-experience-2022/results/1073747927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO GARCIA - PORSCHE GT4","1","1","17","","1","1","","","","0","51","22517.793","36","108.369","116.037","28.48","178.143","8"
"VINICIUS - PORSCHE 911 GT3","2","2","30","","36","","0.212","","0.212","22 Laps","29","21006.092","4","108.581","115.81","17.36","101.297","7"
"RUY COSTA - PORSCHE 911 CARRERA GTS","3","3","20","","0","","1.171","","1.383","14 Laps","37","22426.592","20","109.752","114.575","20.746","129.24099999999999","6"
"BRUNO BALDUSSI - BMW M4","4","4","49","","5","","1.334","","2.717","3 Laps","48","22118.226","17","111.086","113.199","27.289","167.664","9"
"CARLOS RODRIGUES - PORSCHE 911 GT3 RS","5","5","27","","0","","1.159","","3.876","25.763","34","22543.556","25","112.245","112.03","18.965","118.762","10"
"MARCEU PERRONI - BMW M4","6","6","9","","0","","0.313","","4.189","17 Laps","34","21718.382","21","112.558","111.718","19.686","118.762","10"
"DANIEL FERNANDES - PORSCHE 911 GT3","7","7","24","","0","","0.070","","4.259","21 Laps","30","17835.433","13","112.628","111.649","21.151","104.78999999999999","11"
"LORENZO NAVES - MERCEDES-BENZ C63 AMG","8","8","35","","19","","1.029","","5.288","26 Laps","25","12911.994","19","113.657","110.638","24.347","87.325","5"
"GUALTER - PORSCHE 911 GT2 RS","9","9","2","","8","","0.650","","5.938","33 Laps","18","12012.652","15","114.307","110.009","18.842","62.873999999999995","5"
"ALEXANDRE NOGUEIRA - BMW M2","10","10","13","","14","","0.184","","6.122","5 Laps","46","20353.917","38","114.491","109.832","28.419","160.678","6"
"JOAO PADIM - PORSCHE 911 GT3","11","11","31","","0","","1.383","","7.505","27 Laps","24","16746.788","24","115.874","108.521","18.021","83.832","7"
"RAFAEL KALAS - BMW M3 COMPETITION","12","12","7","","7","","0.180","","7.685","27 Laps","24","6461.358","17","116.054","108.353","46.708","83.832","6"
"NOEL PANIZZA - BMW M2","13","13","34","","0","","0.221","","7.906","22 Laps","29","19798.621","23","116.275","108.147","18.419","101.297","6"
"LUCAS RESENDE - BMW M2","14","14","32","","0","","0.252","","8.158","15 Laps","36","21349.891","33","116.527","107.913","21.204","125.74799999999999","8"
"REINALDO THEOCARIS JR - PORSCHE GT4","15","15","16","","0","","0.065","","8.223","37 Laps","14","15891.796","3","116.592","107.853","11.078","48.902","5"
"DAVID - AUDI TT RS","16","16","18","","0","","0.065","","8.288","29 Laps","22","15831.355","21","116.657","107.793","17.475","76.846","4"
"WAGNER - PORSCHE 911 CARRERA GTS","17","17","26","","16","","0.860","","9.148","21 Laps","30","17892.668","28","117.517","107.004","21.084","104.78999999999999","6"
"LUIZ COSTA - PORSCHE 911 CARRERA GTS","18","18","5","","6","","0.163","","9.311","47 Laps","4","1026.406","2","117.68","106.856","49.005","13.972","2"
"KORN - PORSCHE 911 TURBO","19","19","40","","0","","0.383","","9.694","34 Laps","17","22222.329","12","118.063","106.509","9.62","59.381","3"
"VITOR LEMOS - BMW M3","20","20","15","","17","","0.021","","9.715","30 Laps","21","15393.405","15","118.084","106.49","17.155","73.353","4"
"BERNARD BARRETO - BMW M3","21","21","33","","0","","0.371","","10.086","19 Laps","32","21350.162","24","118.455","106.157","18.847","111.776","5"
"DEBORA CAMPOS - PORSCHE 911 GT3","22","22","25","","0","","0.739","","10.825","55.723","40","22573.516","30","119.194","105.499","22.282","139.72","10"
"DANIEL GIL - PORSCHE 911 GT3","23","23","1","","2","2","0.423","","11.248","30 Laps","21","7920.25","9","119.617","105.126","33.341","73.353","5"
"NICOLAS ZANI - BMW 1M","24","24","12","","0","","0.131","","11.379","43 Laps","8","3764.907","2","119.748","105.011","26.72","27.944","2"
"JOAO PADIN - PORSCHE 911 GT3","25","25","4","","4","","0.075","","11.454","34 Laps","17","15718.824","10","119.823","104.945","13.6","59.381","6"
