"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484232-20220401","BMW Virginia Intl Raceway","2022-04-01 14:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484233","Tarheel chapter","536871357","2-Sprint et alia","Qualifying Grid","2022-04-02 12:58:08 UTC","2022-04-02 12:58:08 UTC","FINAL","1","https://racehero.io/events/bmw-virginia-intl-raceway-2022/results/536871357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Randy Mueller - BM","1","1","0","BM","1","1","","","","0","1","950.649","1","115.833","0.0","0.0","0.0","0","F82 M4 GT4","Blue","South Atlantic","Yes","Provisional"
"Todd Brown - CM","2","1","800","CM","2","1","","","","0","1","951.025","1","116.762","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Clayton Eley - BM","3","2","852","BM","3","2","","","","32.783","1","983.432","1","119.747","0.0","0.0","0.0","0","F87 M2 CS R","Red/white/blue","North Atlantic","Yes","Provisional"
"Krista Williams - CM","4","2","611","CM","4","2","","","","19.502","1","970.527","1","120.116","0.0","0.0","0.0","0","E46 M3","White","South Atlantic","Yes","Competition"
"Ali Salih - BM","5","3","101","BM","5","3","","","","35.102","1","985.751","1","120.483","0.0","0.0","0.0","0","E92 M3","Grey","North Central","Yes","Competition"
"Richard White - SM","6","1","02","SM","6","1","","","","0","1","1001.885","1","121.692","0.0","0.0","0.0","0","E92 M3","Red/Black","North Atlantic","Yes","Competition"
"Brandt Stover - CM","7","3","67","CM","7","3","","","","54.392","1","1005.417","1","122.058","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Miguelangel Aponte-Rios - SM","8","2","00","SM","8","2","","","","0 Laps","1","998.21","1","122.208","0.0","0.0","0.0","0","E92 M3","Gray/Black","North Atlantic","Yes","Provisional"
"John Gardner - BM","9","4","12","BM","9","4","","","","57.825","1","1008.474","1","123.418","0.0","0.0","0.0","0","F87 M2 CS","white","South Atlantic","Yes","Competition"
"Jay Golding - BM","10","5","07","BM","10","5","","","","54.41","1","1005.059","1","124.035","0.0","0.0","0.0","0","F87 M2 CS R","White","South Atlantic","Yes","Competition"
"Alan Davis - BM","11","6","47","BM","11","6","","","","1:07.019","1","1017.668","1","124.228","0.0","0.0","0.0","0","F87 M2 CS R","White/Blue","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","12","1","1","DM","12","1","","","","0","1","1027.798","1","125.328","0.0","0.0","0.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Ken Matheny - HP","13","1","92","HP","13","1","","","","0","1","1020.07","1","125.393","0.0","0.0","0.0","0","E46 M3","Blue","North Central","Yes","Competition"
"Matthew Joos - IP","14","1","22","IP","14","1","","","","0","1","1037.717","1","126.478","0.0","0.0","0.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Liam Harrow - CM","15","4","532","CM","15","4","","","","1:25.802","1","1036.827","1","126.969","0.0","0.0","0.0","0","E36 328","Black","North Atlantic","Yes","Rookie"
"Greg Sproles - HP","16","2","55","HP","16","2","","","","22.868","1","1042.938","1","127.002","0.0","0.0","0.0","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Bill Glavin - BM","17","7","99","BM","17","7","","","","1:25.578","1","1036.227","1","127.062","0.0","0.0","0.0","0","F87 M2 CS R","White","North Atlantic","Yes","Competition"
"Cory Deeds - BM","18","8","556","BM","18","8","","","","1:28.392","1","1039.041","1","127.53","0.0","0.0","0.0","0","F87 M2 CS","Grey/Org/Blk","North Central","Yes","Competition"
"Shaun McKenzie - CM","19","5","839","CM","19","5","","","","1:33.551","1","1044.576","1","127.78","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Michael Kerner - IP","20","2","315","IP","20","2","","","","9.528","1","1047.245","1","128.041","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","21","3","7","IP","21","3","","","","7.805","1","1045.522","1","128.731","0.0","0.0","0.0","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Steve Liadis - BM","22","9","80","BM","22","9","","","","1:50.421","1","1061.07","1","129.474","0.0","0.0","0.0","0","F22 M2 CSR","Black/Red","South Atlantic","Yes","Competition"
"Sean McKay - IP","23","4","25","IP","23","4","","","","26.4","1","1064.117","1","129.869","0.0","0.0","0.0","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Scott Reiman - IP","24","5","031","IP","24","5","","","","39.528","1","1077.245","1","130.051","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"David Garraux - HS","25","1","177","HS","25","1","","","","0","1","1079.262","1","130.868","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"William Harris - HP","26","3","84","HP","26","3","","","","58.108","1","1078.178","1","131.081","0.0","0.0","0.0","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"Keith Primozic - DM","27","2","072","DM","27","2","","","","0 Laps","1","951.996","1","132.745","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"William Bass - IS","28","1","074","IS","28","1","","","","0","1","978.234","1","134.403","0.0","0.0","0.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Rookie"
"Charles Benoit - IS","29","2","003","IS","29","2","","","","0 Laps","1","976.82","1","134.828","0.0","0.0","0.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","30","1","064","Spec E36","30","1","","","","0","1","984.867","1","135.13","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","31","2","15","Spec E36","31","2","","","","0 Laps","1","979.677","1","136.1","0.0","0.0","0.0","0","E36 325i","green","South Atlantic","Yes","Competition"
"George Pizzullo - IP","32","6","122","IP","32","6","","","","0 Laps","1","989.528","1","136.36","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","33","3","95","Spec E36","33","3","","","","1.609","1","986.476","1","136.963","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","34","4","18","Spec E36","34","4","","","","12.847","1","997.714","1","138.334","0.0","0.0","0.0","0","E36 325is","Black","South Atlantic","Yes","Competition"
"Dave Coll - IS","35","3","73","IS","35","3","","","","21.886","1","1000.12","1","138.594","0.0","0.0","0.0","0","E36 M3","Blue","North Central","Yes","Competition"
"Tom Tice - Spec E36","36","5","110","Spec E36","36","5","","","","12.424","1","997.291","1","139.091","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"David Harrison - KP","37","1","054","KP","37","1","","","","0","1","1004.477","1","139.772","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","38","6","13","Spec E36","38","6","","","","29.141","1","1014.008","1","140.173","0.0","0.0","0.0","0","E36 328is","White/Blue","South Atlantic","Yes","Competition"
"April Curtis - DM","39","3","388","DM","39","3","","","","0 Laps","1","1009.452","1","140.809","0.0","0.0","0.0","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Carl Sanders - Spec E36","40","7","11","Spec E36","40","7","","","","36.346","1","1021.213","1","141.15","0.0","0.0","0.0","0","E36 328i","Black","South Atlantic","Yes","Rookie"
"Jason Varnell - KS","41","1","001","KS","41","1","","","","0","1","1018.311","1","141.329","0.0","0.0","0.0","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","42","2","070","KP","42","2","","","","17.945","1","1022.422","1","141.486","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Charles Calkins - Spec E36","43","8","319","Spec E36","43","8","","","","41.949","1","1026.816","1","141.701","0.0","0.0","0.0","0","E36 328i","Maroon","South Atlantic","Yes","Rookie"
"Christopher Lindner - KP","44","3","002","KP","44","3","","","","21.47","1","1025.947","1","143.272","0.0","0.0","0.0","0","E30 325i","Grey","South Atlantic","Yes","Competition"
