"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484232-20220401","BMW Virginia Intl Raceway","2022-04-01 14:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484233","Tarheel chapter","1073744231","Practice1","Practice","2022-04-01 14:00:00 UTC","2022-04-01 14:24:07 UTC","FINAL","10","https://racehero.io/events/bmw-virginia-intl-raceway-2022/results/1073744231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","30","1","","","","0","4","615.054","4","118.805","99.087","76.559","13.08","4","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Krista Williams - CM","2","2","611","CM","35","2","3.241","","3.241","12:49.358","10","1384.412","10","122.046","96.455","85.032","32.7","9","E46 M3","White","South Atlantic","Yes","Competition"
"Clayton Eley - BM","3","1","852","BM","21","3","2.712","","5.953","0","6","867.645","5","124.758","94.359","81.407","19.62","6","F87 M2 CS R","Red/white/blue","North Atlantic","Yes","Provisional"
"John Gardner - BM","4","2","12","BM","19","2","1.745","","7.698","22.311","6","889.956","6","126.503","93.057","79.366","19.62","6","F87 M2 CS","white","South Atlantic","Yes","Competition"
"Ali Salih - BM","5","3","101","BM","33","4","0.148","","7.846","6:26.95","8","1254.595","3","126.651","92.948","75.065","26.16","6","E92 M3","Grey","North Central","Yes","Competition"
"Greg Sproles - HP","6","1","55","HP","42","2","1.393","","9.239","0","8","1195.085","8","128.044","91.937","78.803","26.16","8","E46 M3","Silver","South Atlantic","Yes","Competition"
"Sandro Espinosa - Spec E46","7","1","32","Spec E46","5","5","0.103","","9.342","0","10","1370.309","10","128.147","91.863","85.908","32.7","9","E46 330i","Blue","South Atlantic","Yes","Competition"
"Matthew Joos - IP","8","1","22","IP","10","1","0.137","","9.479","0","6","871.295","5","128.284","91.765","81.066","19.62","6","E36 M3","Silver","South Atlantic","Yes","Competition"
"Rob Eskew - Spec E46","9","2","012","Spec E46","7","7","0.197","","9.676","6.121","10","1376.43","8","128.481","91.624","85.526","32.7","9","E46 330i","Red & Black","South Atlantic","Yes","Competition"
"Philippe Pellerin - Spec E46","10","3","142","Spec E46","4","4","0.017","","9.693","6 Laps","4","591.775","4","128.498","91.612","79.571","13.08","4","E46 330i","White Pink Teal","South Atlantic","Yes","Competition"
"Adrian Wlostowski - Spec E46","11","4","080","Spec E46","28","19","0.035","","9.728","2 Laps","8","1160.048","6","128.533","91.587","81.183","26.16","8","E46 330ci","Blue Multi","North Atlantic","Yes","Competition"
"Mike Skeen - Spec E46","12","5","820","Spec E46","23","15","0.007","","9.735","1 Lap","9","1287.696","6","128.54","91.582","82.277","29.43","8","E46 330Ci","Blue","South Atlantic","1965","Provisional"
"Liam Harrow - CM","13","3","532","CM","40","3","0.056","","9.791","11:39.491","9","1314.545","8","128.596","91.543","80.597","29.43","8","E36 328","Black","North Atlantic","Yes","Rookie"
"Sripathi Haputantri - DM","14","1","1","DM","47","3","0.370","","10.161","0","4","658.915","4","128.966","91.28","71.463","13.08","4","E36 M3","White blue","South Atlantic","Yes","Competition"
"Richard White - SM","15","1","02","SM","52","1","0.257","","10.418","0","9","1342.911","9","129.223","91.098","78.894","29.43","8","E92 M3","Red/Black","North Atlantic","Yes","Competition"
"Alan Davis - BM","16","4","47","BM","62","","0.004","","10.422","7:56.358","8","1344.003","8","129.227","91.096","70.071","26.16","7","F87 M2 CS R","White/Blue","South Atlantic","Yes","Competition"
"John Clark - Spec E46","17","6","313","Spec E46","9","9","0.528","","10.950","25.623","10","1395.932","10","129.755","90.725","84.331","32.7","9","E46 330i","Camo","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","18","7","181","Spec E46","11","10","0.308","","11.258","4 Laps","6","1134.235","3","130.063","90.51","62.273","19.62","6","E46 330i","Black","South Atlantic","Yes","Competition"
"Les McCrary - Spec E46","19","8","816","Spec E46","3","3","0.492","","11.750","1 Lap","9","1278.142","4","130.555","90.169","82.892","29.43","8","E46 330ci","Red/White/Blue","South Atlantic","Yes","Provisional"
"Bill Glavin - BM","20","5","099","BM","61","","0.100","","11.850","8:06.049","8","1353.694","8","130.655","90.1","69.57","26.16","7","F87 M2 CS R","White","North Atlantic","Yes","Competition"
"Keith Ruppel - Spec E46","21","9","354","Spec E46","39","23","0.046","","11.896","1 Lap","9","1330.672","9","130.701","90.068","79.62","29.43","8","E46 330i","Silver","South Atlantic","Yes","Provisional"
"Sergio Ramirez - Spec E46","22","10","467","Spec E46","1","1","0.064","","11.960","1 Lap","9","1257.482","9","130.765","90.024","84.254","29.43","9","E46 330i","Black","South Atlantic","Yes","Competition"
"William Harris - HP","23","2","84","HP","36","1","0.163","","12.123","2:12.903","9","1327.988","8","130.928","89.912","79.781","29.43","8","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"John Park - Spec E46","24","11","81","Spec E46","16","13","0.112","","12.235","1 Lap","9","1291.482","8","131.04","89.835","82.036","29.43","8","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Sean McKay - IP","25","2","25","IP","58","4","0.066","","12.301","8:05.746","9","1357.041","7","131.106","89.79","78.073","29.43","8","E36 M3","Red","South Atlantic","Yes","Competition"
"Jim Sullivan - Spec E46","26","12","512","Spec E46","14","12","0.174","","12.475","1 Lap","9","1296.09","8","131.28","89.671","81.744","29.43","8","E46 330i","Orange","South Atlantic","Yes","Rookie"
"Michael Kerner - IP","27","3","315","IP","49","3","0.415","","12.890","7:49.581","9","1340.876","8","131.695","89.388","79.014","29.43","8","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","28","4","7","IP","15","2","0.016","","12.906","4:41.136","8","1152.431","4","131.711","89.378","81.719","26.16","8","E36 M3","Green","South Atlantic","Yes","Competition"
"Justin Bombard - Spec E46","29","13","64","Spec E46","2","2","0.203","","13.109","1 Lap","9","1280.478","8","131.914","89.24","82.741","29.43","8","E46 330ci","Red\Black","South Atlantic","Yes","Competition"
"Robert Gagliardo - Spec E46","30","14","609","Spec E46","57","31","0.096","","13.205","2.265","9","1372.574","9","132.01","89.175","77.189","29.43","8","E46 330Ci","Blue/Black","South Atlantic","Yes","Competition"
"Bart Hayes - Spec E46","31","15","555","Spec E46","25","17","0.193","","13.398","5 Laps","5","777.912","3","132.203","89.045","75.664","16.35","5","E46 330i","White","South Atlantic","Yes","Rookie"
"Michael Rubin - Spec E46","32","16","526","Spec E46","34","21","0.056","","13.454","1 Lap","9","1316.181","6","132.259","89.007","80.497","29.43","8","E46 330","White/Blue/red","North Atlantic","Yes","Rookie"
"Steve Liadis - BM","33","6","80","BM","18","1","0.057","","13.511","7:36.01","9","1323.655","9","132.316","88.969","80.042","29.43","8","F22 M2 CSR","Black/Red","South Atlantic","Yes","Competition"
"Michael Rohrbaugh - Spec E46","34","17","913","Spec E46","6","6","0.251","","13.762","1 Lap","9","1292.598","8","132.567","88.8","81.965","29.43","8","E46 330i","Black","South Atlantic","Yes","Competition"
"Christopher Matos - Spec E46","35","18","516","Spec E46","27","18","0.593","","14.355","7 Laps","3","506.563","3","133.16","88.405","69.717","9.81","3","E46 330ci","Gray","South Atlantic","Yes","Provisional"
"Jeffery Quesenberry - Spec E46","36","19","8","Spec E46","38","22","0.256","","14.611","1 Lap","9","1357.895","9","133.416","88.235","78.024","29.43","8","E46 330i","Grey","South Atlantic","Yes","Competition"
"David Garraux - HS","37","1","077","HS","45","1","0.102","","14.713","0","9","1350.969","6","133.518","88.168","78.424","29.43","8","E46 M3","Silver","North Atlantic","Yes","Competition"
"James Colson - Spec E46","38","20","213","Spec E46","54","28","0.018","","14.731","6 Laps","4","820.066","3","133.536","88.156","57.42","13.08","3","E46 330i","Blue","South Atlantic","Yes","Competition"
"Tony Cottrell - Spec E46","39","21","863","Spec E46","17","14","0.554","","15.285","1 Lap","9","1317.57","6","134.09","87.792","80.412","29.43","8","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Miguelangel Aponte-Rios - SM","40","2","00","SM","53","2","0.094","","15.379","6 Laps","3","544.699","3","134.184","87.73","64.836","9.81","3","E92 M3","Gray/Black","North Atlantic","Yes","Provisional"
"Jonathan Parrish - Spec E46","41","22","013","Spec E46","8","8","0.565","","15.944","1 Lap","9","1320.391","9","134.749","87.362","80.24","29.43","8","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Scott Rosen - Spec E46","42","23","174","Spec E46","50","26","0.266","","16.210","3 Laps","7","1090.191","6","135.015","87.19","75.587","22.89","7","E46 330Ci","Blue","North Atlantic","Yes","Competition"
"Keith Primozic - DM","43","2","072","DM","37","2","0.148","","16.358","4:34.223","6","933.138","5","135.163","87.095","75.693","19.62","6","E36 M3","Black","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","44","24","42","Spec E46","59","32","0.509","","16.867","20.595","9","1390.904","7","135.672","86.768","76.172","29.43","8","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Michael Hinkley - DM","45","3","388","DM","20","1","0.551","","17.418","9:09.626","8","1208.541","8","136.223","86.417","77.925","26.16","8","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Charles Benoit - IS","46","1","003","IS","29","2","0.422","","17.840","0","9","1362.027","7","136.645","86.15","77.787","29.43","8","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Mike Utecht - Spec E46","47","25","56","Spec E46","32","20","0.350","","18.190","2 Laps","8","1228.353","6","136.995","85.93","76.669","26.16","8","E46 330Ci","gray/green","South Atlantic","Yes","Rookie"
"Dave Coll - IS","48","2","73","IS","13","1","0.252","","18.442","3 Laps","6","916.57","6","137.247","85.772","77.061","19.62","6","E36 M3","Blue","North Central","Yes","Competition"
"Stephen Parker - Spec E46","49","26","060","Spec E46","24","16","0.051","","18.493","1 Lap","9","1353.054","9","137.298","85.741","78.303","29.43","8","E46 330i","Blue","South Atlantic","Yes","Rookie"
"John Wilkins - Spec E36","50","1","15","Spec E36","44","3","0.136","","18.629","0","9","1379.711","9","137.434","85.656","76.79","29.43","8","E36 325i","green","South Atlantic","Yes","Competition"
"Rich Brainerd - Spec E46","51","27","183","Spec E46","51","27","0.084","","18.713","18.422","9","1388.731","9","137.518","85.603","76.291","29.43","8","E46 330Ci","Black","North Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","52","2","95","Spec E36","26","1","0.005","","18.718","0 Laps","9","1357.342","9","137.523","85.6","78.055","29.43","8","E36 325i","Silver","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","53","3","064","Spec E36","41","2","0.026","","18.744","2 Laps","7","1094.485","6","137.549","85.584","75.29","22.89","7","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Mike Wittman - Spec E46","54","28","48","Spec E46","43","24","0.051","","18.795","2 Laps","8","1309.772","7","137.6","85.552","71.903","26.16","7","E46 330ci","Blue","North Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","55","29","31","Spec E46","46","25","1.136","","19.931","2 Laps","8","1311.766","8","138.736","84.852","71.793","26.16","6","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Jose Gonzalez - Spec E46","56","30","121","Spec E46","56","30","0.150","","20.081","5 Laps","5","857.755","4","138.886","84.76","68.621","16.35","5","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Eric Haagenson - Spec E46","57","31","72","Spec E46","12","11","1.684","","21.765","6 Laps","4","638.03","3","140.57","83.745","73.802","13.08","4","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Tom Tice - Spec E36","58","4","110","Spec E36","60","4","1.604","","23.369","1 Lap","8","1303.256","4","142.174","82.8","72.262","26.16","7","E36 325is","Red","South Atlantic","Yes","Competition"
"Brendan O'Rourke - Spec E46","59","32","26","Spec E46","55","29","1.369","","24.738","3 Laps","7","1295.655","6","143.543","82.01","63.6","22.89","5","E46 330ci","Black","North Atlantic","Yes","Rookie"
"Robert Chrystler - KP","60","1","070","KP","48","2","0.047","","24.785","0","4","713.111","4","143.59","81.983","66.032","13.08","4","E30 325i","Orange","South Atlantic","Yes","Competition"
"Jason Varnell - KS","61","1","001","KS","22","1","1.513","","26.298","0","7","1127.67","5","145.103","81.129","73.075","22.89","7","E30 325i","Grey","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","62","2","002","KP","31","1","2.688","","28.986","0 Laps","4","701.496","3","147.791","79.653","67.125","13.08","4","E30 325i","Grey","South Atlantic","Yes","Competition"
"Stefan Baugh - Spec E46","63","33","876","Spec E46","0","","","","","10 Laps","0","33.905","0","0.0","0.0","0.0","0.0","0","E46 330i","Rainbow","South Atlantic","Yes","Rookie"
