"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484232-20220401","BMW Virginia Intl Raceway","2022-04-01 14:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484233","Tarheel chapter","1073744230","2-Sprint 150% spec","Race","2022-04-02 14:00:00 UTC","2022-04-02 14:12:18 UTC","FINAL","1","https://racehero.io/events/bmw-virginia-intl-raceway-2022/results/1073744230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Michael Kanisczak - Spec E46","1","1","28","Spec E46","2","2","","","","0","1","137.205","1","137.145","85.836","85.799","3.27","0","E46 330ci","Black","North Atlantic","Yes","Competition"
"Mike Skeen - Spec E46","2","2","820","Spec E46","3","3","0.546","","0.546","0.546","1","137.751","1","137.598","85.554","85.459","3.27","0","E46 330Ci","Blue","South Atlantic","1965","Provisional"
"Evan Levine - Spec E46","3","3","118","Spec E46","1","1","0.569","","1.115","1.115","1","138.32","1","138.32","85.107","85.107","3.27","0","E46 330i","White","South Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","4","4","77","Spec E46","4","4","0.298","","1.413","1.413","1","138.618","1","138.409","85.052","84.924","3.27","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Adrian Wlostowski - Spec E46","5","5","080","Spec E46","6","6","0.380","","1.793","1.793","1","138.998","1","138.532","84.977","84.692","3.27","0","E46 330ci","Blue Multi","North Atlantic","Yes","Competition"
"James Clay - Spec E46","6","6","36","Spec E46","5","5","0.866","","2.659","2.659","1","139.864","1","139.533","84.367","84.167","3.27","0","E46 330Ci","White","South Atlantic","Yes","Competition"
"Rob Eskew - Spec E46","7","7","012","Spec E46","8","8","0.619","","3.278","3.278","1","140.483","1","139.9","84.146","83.797","3.27","0","E46 330i","Red & Black","South Atlantic","Yes","Competition"
"Sandro Espinosa - Spec E46","8","8","32","Spec E46","7","7","0.462","","3.740","3.74","1","140.945","1","140.412","83.839","83.522","3.27","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","9","9","27","Spec E46","9","9","0.359","","4.099","4.099","1","141.304","1","140.564","83.748","83.31","3.27","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"Robert Gagliardo - Spec E46","10","10","609","Spec E46","12","11","0.720","","4.819","4.819","1","142.024","1","141.098","83.431","82.887","3.27","0","E46 330Ci","Blue/Black","South Atlantic","Yes","Competition"
"John Park - Spec E46","11","11","81","Spec E46","11","10","0.473","","5.292","5.292","1","142.497","1","141.683","83.087","82.612","3.27","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"John Clark - Spec E46","12","12","313","Spec E46","14","13","0.719","","6.011","6.011","1","143.216","1","141.902","82.959","82.198","3.27","0","E46 330i","Camo","South Atlantic","Yes","Competition"
"Sergio Ramirez - Spec E46","13","13","467","Spec E46","17","16","0.612","","6.623","6.623","1","143.828","1","142.416","82.659","81.848","3.27","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Dan March - Spec E46","14","14","116","Spec E46","16","15","0.805","","7.428","7.428","1","144.633","1","143.103","82.262","81.392","3.27","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Les McCrary - Spec E46","15","15","816","Spec E46","15","14","0.862","","8.290","8.29","1","145.495","1","143.976","81.764","80.91","3.27","0","E46 330ci","Red/White/Blue","South Atlantic","Yes","Provisional"
"Jeff Bennett - Spec E46","16","16","181","Spec E46","13","12","0.605","","8.895","8.895","1","146.1","1","144.972","81.202","80.575","3.27","0","E46 330i","Black","South Atlantic","Yes","Competition"
"James Colson - Spec E46","17","17","213","Spec E46","18","17","0.428","","9.323","9.323","1","146.528","1","144.747","81.328","80.34","3.27","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Phil Wurz - Spec E46","18","18","958","Spec E46","20","19","1.180","","10.503","10.503","1","147.708","1","145.674","80.811","79.698","3.27","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Justin Bombard - Spec E46","19","19","64","Spec E46","22","21","0.422","","10.925","10.925","1","148.13","1","145.725","80.782","79.471","3.27","0","E46 330ci","Red\Black","South Atlantic","Yes","Competition"
"Keith Ruppel - Spec E46","20","20","354","Spec E46","19","18","0.732","","11.657","11.657","1","148.862","1","147.14","80.005","79.08","3.27","0","E46 330i","Silver","South Atlantic","Yes","Provisional"
"Dan Kapaldo - Spec E46","21","21","567","Spec E46","24","23","1.108","","12.765","12.765","1","149.97","1","147.31","79.913","78.496","3.27","0","E46 330Ci","Grey","North Central","Yes","Provisional"
"Robert Picco - Spec E46","22","22","138","Spec E46","23","22","0.654","","13.419","13.419","1","150.624","1","148.126","79.473","78.155","3.27","0","E46 330i","Blue","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E46","23","23","8","Spec E46","26","25","0.772","","14.191","14.191","1","151.396","1","148.484","79.281","77.756","3.27","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Michael Rubin - Spec E46","24","24","526","Spec E46","25","24","0.804","","14.995","14.995","1","152.2","1","149.516","78.734","77.346","3.27","0","E46 330","White/Blue/red","North Atlantic","Yes","Rookie"
"Amy Oldenburg - Spec E46","25","25","42","Spec E46","28","27","1.224","","16.219","16.219","1","153.424","1","150.269","78.34","76.729","3.27","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Jim Sullivan - Spec E46","26","26","512","Spec E46","21","20","0.481","","16.700","16.7","1","153.905","1","151.658","77.622","76.489","3.27","0","E46 330i","Orange","South Atlantic","Yes","Rookie"
"Tony Cottrell - Spec E46","27","27","863","Spec E46","29","28","0.928","","17.628","17.628","1","154.833","1","151.758","77.571","76.03","3.27","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Jonathan Parrish - Spec E46","28","28","013","Spec E46","31","30","1.263","","18.891","18.891","1","156.096","1","152.463","77.212","75.415","3.27","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Greg Hartman - Spec E46","29","29","745","Spec E46","30","29","1.543","","20.434","20.434","1","157.639","1","154.088","76.398","74.677","3.27","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Scott Rosen - Spec E46","30","30","174","Spec E46","33","31","1.143","","21.577","21.577","1","158.782","1","154.662","76.114","74.139","3.27","0","E46 330Ci","Blue","North Atlantic","Yes","Competition"
"David Sprague - Spec E46","31","31","311","Spec E46","37","35","0.816","","22.393","22.393","1","159.598","1","154.788","76.052","73.76","3.27","0","E46 330i","blue","South Atlantic","Yes","Competition"
"Hans Pflaumer - Spec E46","32","32","110","Spec E46","40","39","0.437","","22.830","22.83","1","160.035","1","153.151","76.865","73.559","3.27","0","E46 330ci","Whiteblublack","North Atlantic","Yes","Rookie"
"Mike Utecht - Spec E46","33","33","56","Spec E46","39","37","1.279","","24.109","24.109","1","161.314","1","156.094","75.416","72.976","3.27","0","E46 330Ci","gray/green","South Atlantic","Yes","Rookie"
"Rich Brainerd - Spec E46","34","34","183","Spec E46","36","34","0.921","","25.030","25.03","1","162.235","1","157.373","74.803","72.561","3.27","0","E46 330Ci","Black","North Atlantic","Yes","Competition"
"Philippe Pellerin - Spec E46","35","35","421","Spec E46","45","45","1.435","","26.465","26.465","1","163.67","1","156.033","75.446","71.925","3.27","0","E46 330i","Red","South Atlantic","Yes","Competition"
"Brendan O'Rourke - Spec E46","36","36","026","Spec E46","41","40","4.826","","31.291","31.291","1","168.496","1","162.107","72.619","69.865","3.27","0","E46 330ci","Black","North Atlantic","Yes","Rookie"
"Robert Likovich - Spec E46","37","37","273","Spec E46","35","33","0.611","","31.902","31.902","1","169.107","1","164.581","71.527","69.613","3.27","0","E46 330Ci","Silver","South Atlantic","Yes","Rookie"
"Jason Crist - Spec E46","38","38","460","Spec E46","42","41","0.571","","32.473","32.473","1","169.678","1","162.352","72.509","69.378","3.27","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Mark Issa - Spec E46","39","39","107","Spec E46","44","43","0.611","","33.084","33.084","1","170.289","1","162.674","72.366","69.13","3.27","0","E46 330Ci","Blue/Wht/Red","South Atlantic","Yes","Competition"
"Eric Haagenson - Spec E46","40","40","72","Spec E46","38","36","0.492","","33.576","33.576","1","170.781","1","165.145","71.283","68.93","3.27","0","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Thomas Nagle - Spec E46","41","41","508","Spec E46","47","48","0.842","","34.418","34.418","1","171.623","1","164.271","71.662","68.592","3.27","0","E46 330i","Silver","North Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","42","42","31","Spec E46","43","42","1.187","","35.605","35.605","1","172.81","1","166.262","70.804","68.121","3.27","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","43","43","127","Spec E46","44","44","0.697","","36.302","36.302","1","173.507","1","166.708","70.614","67.847","3.27","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Sean Teague - Spec E46","44","44","383","Spec E46","46","46","1.885","","38.187","38.187","1","175.392","1","168.217","69.981","67.118","3.27","0","E46 330Ci","Blue/Gray","South Atlantic","Yes","Rookie"
"Adam Williams - Spec E46","45","45","177","Spec E46","46","47","4.152","","42.339","42.339","1","179.544","1","170.752","68.942","65.566","3.27","0","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Stephen Parker - Spec E46","46","46","060","Spec E46","40","38","0.349","","42.688","42.688","1","179.893","1","173.764","67.747","65.439","3.27","0","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Michael Rohrbaugh - Spec E46","47","47","913","Spec E46","27","26","1 Lap","","1 Lap","1 Lap","0","2.853","0","0.0","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Mike Wittman - Spec E46","48","48","48","Spec E46","34","32","1.797","","1 Lap","1 Lap","0","4.65","0","0.0","0.0","0.0","0.0","0","E46 330ci","Blue","North Atlantic","Yes","Rookie"
