"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484232-20220401","BMW Virginia Intl Raceway","2022-04-01 14:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484233","Tarheel chapter","1073744237","Practice3","Practice","2022-04-03 12:30:00 UTC","2022-04-03 12:33:55 UTC","FINAL","10","https://racehero.io/events/bmw-virginia-intl-raceway-2022/results/1073744237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Krista Williams - CM","1","1","611","CM","6","1","","","","0","7","974.441","5","116.249","101.265","84.565","22.89","1","E46 M3","White","South Atlantic","Yes","Competition"
"Johan Schwartz - CM","2","2","67","CM","12","2","3.057","","3.057","5:17.212","10","1291.653","9","119.306","98.671","91.139","32.7","0","E46 M3","White","North Atlantic","Yes","Competition"
"Richard White - SM","3","1","02","SM","2","1","2.099","","5.156","0","10","1254.545","10","121.405","96.965","93.835","32.7","0","E92 M3","Red/Black","North Atlantic","Yes","Competition"
"Liam Harrow - CM","4","3","532","CM","25","4","1.475","","6.631","15.267","7","989.708","6","122.88","95.801","83.261","22.89","0","E36 328","Black","North Atlantic","Yes","Rookie"
"Clayton Eley - BM","5","1","852","BM","5","1","2.500","","9.131","0","5","673.376","4","125.38","93.891","87.41","16.35","0","F87 M2 CS R","Red/white/blue","North Atlantic","Yes","Provisional"
"Ken Matheny - HP","6","1","92","HP","22","1","1.488","","10.619","0","3","488.936","3","126.868","92.789","72.23","9.81","0","E46 M3","Blue","North Central","Yes","Competition"
"Michael Kanisczak - Spec E46","7","1","28","Spec E46","37","","0.605","","11.224","0","3","1271.495","3","127.473","92.349","27.775","9.81","1","E46 330ci","Black","North Atlantic","Yes","Competition"
"Christopher Matos - Spec E46","8","2","516","Spec E46","18","11","0.261","","11.485","-6 Laps","9","1270.663","2","127.734","92.16","83.38","29.43","0","E46 330ci","Gray","South Atlantic","Yes","Provisional"
"Rob Eskew - Spec E46","9","3","012","Spec E46","7","3","0.109","","11.594","-2 Laps","5","695.852","5","127.843","92.082","84.587","16.35","0","E46 330i","Red & Black","South Atlantic","Yes","Competition"
"Bill Glavin - BM","10","2","99","BM","15","2","0.087","","11.681","3:10.4","6","863.776","6","127.93","92.019","81.771","19.62","0","F87 M2 CS R","White","North Atlantic","Yes","Competition"
"David / Adrian Pan / Wlostowski - Spec E46","11","4","080","Spec E46","14","9","0.009","","11.690","2 Laps","1","202.607","1","127.939","92.013","58.103","3.27","0","E46 330ci","Blue Multi","North Atlantic","Yes","Competition"
"John Clark - Spec E46","12","5","313","Spec E46","11","7","0.622","","12.312","-1 Laps","4","577.645","4","128.561","91.567","81.517","13.08","0","E46 330i","Camo","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","13","6","181","Spec E46","10","6","0.351","","12.663","-3 Laps","6","904.76","3","128.912","91.318","78.067","19.62","1","E46 330i","Black","South Atlantic","Yes","Competition"
"Sergio Ramirez - Spec E46","14","7","467","Spec E46","8","4","0.059","","12.722","-2 Laps","5","710.6","3","128.971","91.276","82.831","16.35","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Matthew Stover - CM","15","4","150","CM","21","3","0.180","","12.902","2 Laps","5","756.604","4","129.151","91.149","77.795","16.35","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"John Park - Spec E46","16","8","81","Spec E46","19","12","0.486","","13.388","-3 Laps","6","881.998","3","129.637","90.807","80.082","19.62","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Justin Bombard - Spec E46","17","9","64","Spec E46","9","5","1.000","","14.388","-2 Laps","5","716.308","3","130.637","90.112","82.171","16.35","0","E46 330ci","Red\Black","South Atlantic","Yes","Competition"
"James Colson - Spec E46","18","10","213","Spec E46","28","15","0.037","","14.425","49.779","9","1321.274","9","130.674","90.087","80.186","29.43","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Sean McKay - IP","19","1","25","IP","33","1","0.407","","14.832","0","4","670.273","4","131.081","89.807","70.252","13.08","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","20","11","745","Spec E46","29","16","0.043","","14.875","0 Laps","3","526.507","1","131.124","89.778","67.076","9.81","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"William Harris - HP","21","2","84","HP","27","2","0.231","","15.106","1 Lap","2","387.145","1","131.355","89.62","60.814","6.54","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E46","22","12","8","Spec E46","16","10","0.537","","15.643","0 Laps","3","480.275","3","131.892","89.255","73.533","9.81","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Michael Rubin - Spec E46","23","13","526","Spec E46","30","17","0.428","","16.071","1 Lap","2","397.709","1","132.32","88.966","59.199","6.54","0","E46 330","White/Blue/red","North Atlantic","Yes","Rookie"
"Philippe Pellerin - Spec E46","24","14","421","Spec E46","13","8","0.097","","16.168","0 Laps","3","470.464","1","132.417","88.901","75.066","9.81","0","E46 330i","Red","South Atlantic","Yes","Competition"
"Steve Liadis - BM","25","3","80","BM","23","3","0.029","","16.197","8:38.658","8","1192.034","6","132.446","88.882","79.004","26.16","0","F22 M2 CSR","Black/Red","South Atlantic","Yes","Competition"
"Rich Brainerd - Spec E46","26","15","183","Spec E46","36","","1.143","","17.340","-2 Laps","5","1121.769","5","133.589","88.121","52.471","16.35","1","E46 330Ci","Black","North Atlantic","Yes","Competition"
"Keith Primozic - DM","27","1","072","DM","20","1","0.419","","17.759","0","5","798.735","5","134.008","87.846","73.692","16.35","1","E36 M3","Black","South Atlantic","Yes","Competition"
"Tony Cottrell - Spec E46","28","16","863","Spec E46","31","18","0.870","","18.629","-2 Laps","5","813.255","5","134.878","87.279","72.376","16.35","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","29","17","060","Spec E46","32","19","0.200","","18.829","-1 Laps","4","679.539","4","135.078","87.15","69.294","13.08","0","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Charles Benoit - IS","30","1","003","IS","4","1","0.364","","19.193","0","7","979.678","7","135.442","86.915","84.113","22.89","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Stefan Baugh - Spec E46","31","18","876","Spec E46","38","","0.376","","19.569","26.852","3","1298.347","3","135.818","86.675","27.201","9.81","1","E46 330i","Rainbow","South Atlantic","Yes","Rookie"
"Eric Haagenson - Spec E46","32","19","72","Spec E46","26","14","0.810","","20.379","-3 Laps","6","951.83","5","136.628","86.161","74.207","19.62","0","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Douglas Hartman - Spec E46","33","20","127","Spec E46","34","20","1.060","","21.439","0 Laps","3","555.2","2","137.688","85.498","63.61","9.81","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Scott Rosen - Spec E46","34","21","174","Spec E46","3","2","0.612","","22.051","1 Lap","2","281.484","2","138.3","85.119","83.642","6.54","0","E46 330Ci","Blue","North Atlantic","Yes","Competition"
"Mike Wittman - Spec E46","35","22","48","Spec E46","39","","0.541","","22.592","25.912","2","1297.407","2","138.841","84.788","18.147","6.54","1","E46 330ci","Blue","North Atlantic","Yes","Rookie"
"Tom Tice - Spec E36","36","1","110","Spec E36","17","1","0.500","","23.092","0","3","512.983","3","139.341","84.483","68.844","9.81","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Brendan O'Rourke - Spec E46","37","23","026","Spec E46","24","13","4.739","","27.831","2 Laps","1","255.832","1","144.08","81.705","46.015","3.27","0","E46 330ci","Black","North Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","38","24","31","Spec E46","35","","0.192","","28.023","-2 Laps","5","910.994","5","144.272","81.596","64.611","16.35","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Thomas Nagle - Spec E46","39","25","508","Spec E46","1","1","0.432","","28.455","2 Laps","1","144.801","1","144.704","81.352","81.298","3.27","0","E46 330i","Silver","North Atlantic","Yes","Rookie"
"Jonathan Parrish - Spec E46","40","26","013","Spec E46","0","","","","","3 Laps","0","63.327","0","0.0","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
