"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484232-20220401","BMW Virginia Intl Raceway","2022-04-01 14:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484233","Tarheel chapter","536871362","4-Sprint et alia","Qualifying Grid","2022-04-03 12:47:43 UTC","2022-04-03 12:47:43 UTC","FINAL","1","https://racehero.io/events/bmw-virginia-intl-raceway-2022/results/536871362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","1","1999.192","1","114.935","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Randy Mueller - BM","2","1","0","BM","2","1","","","","0","1","1997.589","1","115.356","0.0","0.0","0.0","0","F82 M4 GT4","Blue","South Atlantic","Yes","Provisional"
"Todd Brown - CM","3","2","800","CM","3","2","","","","21.037","1","2020.229","1","116.041","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Krista Williams - CM","4","3","611","CM","4","3","","","","49.738","1","2048.93","1","118.178","0.0","0.0","0.0","0","E46 M3","White","South Atlantic","Yes","Competition"
"Clayton Eley - BM","5","2","852","BM","5","2","","","","1:30.481","1","2088.07","1","120.506","0.0","0.0","0.0","0","F87 M2 CS R","Red/white/blue","North Atlantic","Yes","Provisional"
"Brandt Stover - CM","6","4","67","CM","6","4","","","","1:33.036","1","2092.228","1","121.164","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Ali Salih - BM","7","3","101","BM","7","3","","","","1:43.325","1","2100.914","1","121.295","0.0","0.0","0.0","0","E92 M3","Grey","North Central","Yes","Competition"
"John Gardner - BM","8","4","12","BM","8","4","","","","1:50.128","1","2107.717","1","121.405","0.0","0.0","0.0","0","F87 M2 CS","white","South Atlantic","Yes","Competition"
"Cory Deeds - BM","9","5","556","BM","9","5","","","","12.895","1","2010.484","1","123.048","0.0","0.0","0.0","0","F87 M2 CS","Grey/Org/Blk","North Central","Yes","Competition"
"Bill Glavin - BM","10","6","99","BM","10","6","","","","0 Laps","1","1894.397","1","123.42","0.0","0.0","0.0","0","F87 M2 CS R","White","North Atlantic","Yes","Competition"
"Jay Golding - BM","11","7","07","BM","11","7","","","","8.091","1","2005.68","1","123.469","0.0","0.0","0.0","0","F87 M2 CS R","White","South Atlantic","Yes","Competition"
"Liam Harrow - CM","12","5","532","CM","12","5","","","","21.935","1","2021.127","1","123.53","0.0","0.0","0.0","0","E36 328","Black","North Atlantic","Yes","Rookie"
"Sripathi Haputantri - DM","13","1","1","DM","13","1","","","","0","1","2058.472","1","124.555","0.0","0.0","0.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Alan Davis - BM","14","8","47","BM","14","8","","","","46.855","1","2044.444","1","125.271","0.0","0.0","0.0","0","F87 M2 CS R","White/Blue","South Atlantic","Yes","Competition"
"Shaun McKenzie - CM","15","6","839","CM","15","6","","","","47.655","1","2046.847","1","125.281","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Ryan White - HP","16","1","50","HP","16","1","","","","0","1","2047.761","1","125.582","0.0","0.0","0.0","0","E46 M3","Black","North Central","Yes","Competition"
"Steve Liadis - BM","17","9","80","BM","17","9","","","","1:19.421","1","2077.01","1","126.185","0.0","0.0","0.0","0","F22 M2 CSR","Black/Red","South Atlantic","Yes","Competition"
"Greg Sproles - HP","18","2","55","HP","18","2","","","","36.402","1","2084.163","1","126.929","0.0","0.0","0.0","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Matthew Joos - IP","19","1","22","IP","19","1","","","","0","1","2087.494","1","127.083","0.0","0.0","0.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Scott Reiman - IP","20","2","031","IP","20","2","","","","3.442","1","2090.936","1","127.434","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Matthew Stover - CM","21","7","150","CM","21","7","","","","2:00.205","1","2119.397","1","127.715","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Michael Kerner - IP","22","3","315","IP","22","3","","","","22.595","1","2110.089","1","127.795","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","23","4","7","IP","23","4","","","","5.514","1","2093.008","1","127.876","0.0","0.0","0.0","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Tim Wilson - BM","24","10","82","BM","24","10","","","","1:22.846","1","2080.435","1","128.021","0.0","0.0","0.0","0","F82 M4","White","South Atlantic","Yes","Rookie"
"Sean McKay - IP","25","5","25","IP","25","5","","","","7.125","1","2094.619","1","128.028","0.0","0.0","0.0","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Richard White - SM","26","1","02","SM","26","1","","","","0","1","546.523","1","129.055","0.0","0.0","0.0","0","E92 M3","Red/Black","North Atlantic","Yes","Competition"
"Michael Hinkley - DM","27","2","388","DM","27","2","","","","0 Laps","1","2021.547","1","130.683","0.0","0.0","0.0","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"William Bass - IS","28","1","074","IS","28","1","","","","0","1","1757.882","1","130.923","0.0","0.0","0.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Rookie"
"Keith Primozic - DM","29","3","072","DM","29","3","","","","0 Laps","1","2013.728","1","131.016","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"David Garraux - HS","30","1","177","HS","30","1","","","","0","1","2006.648","1","131.024","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Charles Benoit - IS","31","2","003","IS","31","2","","","","4:39.254","1","2037.136","1","132.118","0.0","0.0","0.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"George Pizzullo - IP","32","6","122","IP","32","6","","","","0 Laps","1","1626.919","1","132.63","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","33","1","064","Spec E36","33","1","","","","0","1","2039.975","1","133.534","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","34","2","15","Spec E36","34","2","","","","0.635","1","2040.61","1","133.546","0.0","0.0","0.0","0","E36 325i","green","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","35","3","95","Spec E36","35","3","","","","42.942","1","2082.917","1","135.077","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Carl Sanders - Spec E36","36","4","11","Spec E36","36","4","","","","54.868","1","2094.843","1","136.531","0.0","0.0","0.0","0","E36 328i","Black","South Atlantic","Yes","Rookie"
"Dave Coll - IS","37","3","73","IS","37","3","","","","5:50.395","1","2108.277","1","136.961","0.0","0.0","0.0","0","E36 M3","Blue","North Central","Yes","Competition"
"Tom Tice - Spec E36","38","5","110","Spec E36","38","5","","","","0 Laps","1","1263.152","1","137.161","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","39","6","13","Spec E36","39","6","","","","1:22.757","1","2122.732","1","137.614","0.0","0.0","0.0","0","E36 328is","White/Blue","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","40","7","18","Spec E36","40","7","","","","1:22.545","1","2122.52","1","138.249","0.0","0.0","0.0","0","E36 325is","Black","South Atlantic","Yes","Competition"
"Edward Davidian - Spec E36","41","8","107","Spec E36","41","8","","","","1:28.43","1","2128.405","1","138.709","0.0","0.0","0.0","0","E36 325i","Red","South Atlantic","Yes","Rookie"
"Charles Calkins - Spec E36","42","9","319","Spec E36","42","9","","","","8.217","1","2048.192","1","141.05","0.0","0.0","0.0","0","E36 328i","Maroon","South Atlantic","Yes","Rookie"
"Jason Varnell - KS","43","1","001","KS","43","1","","","","0","1","2022.266","1","141.193","0.0","0.0","0.0","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"David Harrison - KP","44","1","054","KP","44","1","","","","0","1","2021.807","1","141.992","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","45","2","002","KP","45","2","","","","13.432","1","2035.239","1","142.118","0.0","0.0","0.0","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","46","3","070","KP","46","3","","","","13.752","1","2035.559","1","142.374","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Ken Matheny - HP","47","3","92","HP","47","3","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","E46 M3","Blue","North Central","Yes","Competition"
