"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484232-20220401","BMW Virginia Intl Raceway","2022-04-01 14:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484233","Tarheel chapter","1073744228","2-Sprint 150% et alia","Race","2022-04-02 17:00:00 UTC","2022-04-02 17:22:20 UTC","FINAL","10","https://racehero.io/events/bmw-virginia-intl-raceway-2022/results/1073744228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Randy Mueller - BM","1","1","0","BM","1","1","","","","0","10","1180.576","3","116.406","101.129","99.714","32.7","0","F82 M4 GT4","Blue","South Atlantic","Yes","Provisional"
"Krista Williams - CM","2","1","611","CM","4","2","22.593","","22.593","0","10","1203.169","8","118.634","99.23","97.842","32.7","0","E46 M3","White","South Atlantic","Yes","Competition"
"Charles Harding - CM","3","2","208","CM","45","7","4.546","","27.139","4.546","10","1207.715","10","115.468","101.95","97.473","32.7","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Clayton Eley - BM","4","2","852","BM","3","2","10.745","","37.884","37.884","10","1218.46","4","119.784","98.277","96.614","32.7","0","F87 M2 CS R","Red/white/blue","North Atlantic","Yes","Provisional"
"John Gardner - BM","5","3","12","BM","9","4","14.174","","52.058","52.058","10","1232.634","6","120.207","97.931","95.503","32.7","0","F87 M2 CS","white","South Atlantic","Yes","Competition"
"Ali Salih - BM","6","4","101","BM","5","3","5.471","","57.529","57.529","10","1238.105","8","121.069","97.234","95.081","32.7","0","E92 M3","Grey","North Central","Yes","Competition"
"Brandt Stover - CM","7","3","67","CM","7","3","5.304","","1:02.833","40.24","10","1243.409","8","121.285","97.061","94.675","32.7","0","E46 M3","White","North Atlantic","Yes","Competition"
"Jay Golding - BM","8","5","07","BM","10","5","9.408","","1:12.241","1:12.241","10","1252.817","5","123.881","95.027","93.964","32.7","0","F87 M2 CS R","White","South Atlantic","Yes","Competition"
"Richard White - SM","9","1","02","SM","6","1","6.686","","1:18.927","0","10","1259.503","4","122.997","95.71","93.465","32.7","0","E92 M3","Red/Black","North Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","10","1","1","DM","12","1","1.163","","1:20.090","0","10","1260.666","9","123.178","95.569","93.379","32.7","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Alan Davis - BM","11","6","47","BM","11","6","1.993","","1:22.083","1:22.083","10","1262.659","5","124.095","94.863","93.232","32.7","0","F87 M2 CS R","White/Blue","South Atlantic","Yes","Competition"
"Liam Harrow - CM","12","4","532","CM","15","4","0.497","","1:22.580","59.987","10","1263.156","6","123.368","95.422","93.195","32.7","0","E36 328","Black","North Atlantic","Yes","Rookie"
"Cory Deeds - BM","13","7","556","BM","18","8","3.813","","1:26.393","1:26.393","10","1266.969","6","123.799","95.09","92.915","32.7","0","F87 M2 CS","Grey/Org/Blk","North Central","Yes","Competition"
"Shaun McKenzie - CM","14","5","839","CM","19","5","7.291","","1:33.684","1:11.091","10","1274.26","5","125.339","93.921","92.383","32.7","0","E46 M3","White","North Atlantic","Yes","Competition"
"Ken Matheny - HP","15","1","92","HP","13","1","0.359","","1:34.043","0","10","1274.619","7","124.97","94.199","92.357","32.7","0","E46 M3","Blue","North Central","Yes","Competition"
"Bill Glavin - BM","16","8","99","BM","17","7","4.458","","1:38.501","1:38.501","10","1279.077","10","124.448","94.594","92.035","32.7","0","F87 M2 CS R","White","North Atlantic","Yes","Competition"
"Greg Sproles - HP","17","2","55","HP","16","2","4.019","","1:42.520","8.477","10","1283.096","6","125.603","93.724","91.747","32.7","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Matthew Joos - IP","18","1","22","IP","14","1","5.249","","1:47.769","0","10","1288.345","7","125.201","94.025","91.373","32.7","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","19","2","7","IP","21","3","4.382","","1:52.151","4.382","10","1292.727","4","127.162","92.575","91.063","32.7","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Ryan White - HP","20","3","50","HP","42","4","11.383","","2:03.534","29.491","10","1304.11","9","126.252","93.242","90.268","32.7","0","E46 M3","Black","North Central","Yes","Competition"
"Steve Liadis - BM","21","9","80","BM","22","9","1.427","","2:04.961","2:04.961","10","1305.537","9","126.558","93.017","90.17","32.7","0","F22 M2 CSR","Black/Red","South Atlantic","Yes","Competition"
"Tim Wilson - BM","22","10","82","BM","40","10","1 Lap","","1 Lap","0.689","9","1181.265","6","126.941","92.736","89.69","29.43","0","F82 M4","White","South Atlantic","Yes","Rookie"
"Sean McKay - IP","23","3","25","IP","23","4","9.530","","1 Lap","1 Lap","9","1190.795","9","127.992","91.974","88.972","29.43","0","E36 M3","Red","South Atlantic","Yes","Competition"
"David Garraux - HS","24","1","177","HS","25","1","10.630","","1 Lap","0","9","1201.425","7","130.874","89.949","88.185","29.43","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Michael Kerner - IP","25","4","315","IP","20","2","0.305","","1 Lap","1 Lap","9","1201.73","4","128.459","91.64","88.163","29.43","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Matthew Stover - CM","26","6","150","CM","44","6","3.583","","1 Lap","2.144","9","1205.313","7","128.401","91.682","87.901","29.43","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Scott Reiman - IP","27","5","031","IP","24","5","0.366","","1 Lap","1 Lap","9","1205.679","7","129.59","90.84","87.874","29.43","0","E36 M3","White","South Atlantic","Yes","Competition"
"Keith Primozic - DM","28","2","072","DM","27","2","1.593","","1 Lap","1 Lap","9","1207.272","7","131.538","89.495","87.758","29.43","0","E36 M3","Black","South Atlantic","Yes","Competition"
"William Bass - IS","29","1","074","IS","28","1","17.238","","1 Lap","0","9","1224.51","3","132.786","88.654","86.523","29.43","0","E36 M3","Technoviolet","South Atlantic","Yes","Rookie"
"George Pizzullo - IP","30","6","122","IP","32","6","3.753","","1 Lap","1 Lap","9","1228.263","7","131.724","89.369","86.258","29.43","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","31","1","064","Spec E36","30","1","2.587","","1 Lap","0","9","1230.85","9","133.771","88.001","86.077","29.43","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","32","2","15","Spec E36","31","2","0.189","","1 Lap","0.189","9","1231.039","9","133.174","88.396","86.064","29.43","0","E36 325i","green","South Atlantic","Yes","Competition"
"Charles Benoit - IS","33","2","003","IS","29","2","16.453","","1 Lap","22.982","9","1247.492","3","133.24","88.352","84.929","29.43","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","34","3","95","Spec E36","33","3","0.089","","1 Lap","16.731","9","1247.581","7","135.38","86.955","84.923","29.43","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","35","4","110","Spec E36","36","5","21.901","","1 Lap","38.632","9","1269.482","7","137.259","85.765","83.458","29.43","0","E36 325is","Red","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","36","5","18","Spec E36","34","4","0.113","","1 Lap","38.745","9","1269.595","4","138.166","85.202","83.45","29.43","0","E36 325is","Black","South Atlantic","Yes","Competition"
"Carl Sanders - Spec E36","37","6","11","Spec E36","40","7","1.049","","1 Lap","39.794","9","1270.644","7","137.81","85.422","83.381","29.43","0","E36 328i","Black","South Atlantic","Yes","Rookie"
"Dave Coll - IS","38","3","73","IS","35","3","24.239","","1 Lap","1:10.373","9","1294.883","3","138.396","85.06","81.821","29.43","0","E36 M3","Blue","North Central","Yes","Competition"
"Harry Meyer - Spec E36","39","7","13","Spec E36","38","6","0.766","","1 Lap","1:04.799","9","1295.649","9","140.424","83.832","81.772","29.43","0","E36 328is","White/Blue","South Atlantic","Yes","Competition"
"April Curtis - DM","40","3","388","DM","39","3","4.688","","1 Lap","39.671","9","1300.337","9","140.493","83.791","81.477","29.43","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Edward Davidian - Spec E36","41","8","107","Spec E36","48","9","1.509","","1 Lap","1:10.996","9","1301.846","9","140.703","83.666","81.383","29.43","0","E36 325i","Red","South Atlantic","Yes","Rookie"
"David Harrison - KP","42","1","054","KP","37","1","1.602","","1 Lap","0","9","1303.448","7","141.68","83.089","81.283","29.43","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","43","2","002","KP","44","3","6.898","","1 Lap","6.898","9","1310.346","4","142.367","82.688","80.855","29.43","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","44","3","070","KP","42","2","0.743","","1 Lap","7.641","9","1311.089","5","142.591","82.558","80.809","29.43","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Jason Varnell - KS","45","1","001","KS","41","1","2.683","","1 Lap","0","9","1313.772","8","142.627","82.537","80.644","29.43","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Charles Calkins - Spec E36","46","9","319","Spec E36","43","8","1 Lap","","2 Laps","1 Lap","8","1182.274","5","142.967","82.341","79.657","26.16","0","E36 328i","Maroon","South Atlantic","Yes","Rookie"
"Todd Brown - CM","47","7","800","CM","2","1","6 Laps","","DNF","8 Laps","2","240.151","2","118.85","99.049","98.038","6.54","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"William Harris - HP","48","4","84","HP","26","3","37.111","","DNF","8 Laps","2","277.262","2","133.088","88.453","84.916","6.54","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
