"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484232-20220401","BMW Virginia Intl Raceway","2022-04-01 14:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484233","Tarheel chapter","1073744226","Qualify1","Qualifying","2022-04-01 18:00:00 UTC","2022-04-01 18:24:48 UTC","FINAL","5","https://racehero.io/events/bmw-virginia-intl-raceway-2022/results/1073744226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","0","","","","","0","3","1271.228","3","116.709","100.866","27.781","9.81","1","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Randy Mueller - BM","2","1","0","BM","0","","1.805","","1.805","0","4","1424.375","3","118.514","99.33","33.059","13.08","1","F82 M4 GT4","Blue","South Atlantic","Yes","Provisional"
"Krista Williams - CM","3","2","611","CM","0","","2.525","","4.330","2:30.714","4","1421.942","3","121.039","97.258","33.115","13.08","1","E46 M3","White","South Atlantic","Yes","Competition"
"Clayton Eley - BM","4","2","852","BM","0","","0.274","","4.604","0 Laps","4","1415.366","4","121.313","97.038","33.269","13.08","1","F87 M2 CS R","Red/white/blue","North Atlantic","Yes","Provisional"
"Ali Salih - BM","5","3","101","BM","0","","0.181","","4.785","1 Lap","3","1288.228","3","121.494","96.894","27.414","9.81","1","E92 M3","Grey","North Central","Yes","Competition"
"John Gardner - BM","6","4","12","BM","0","","1.074","","5.859","0 Laps","4","1415.1","3","122.568","96.045","33.275","13.08","1","F87 M2 CS","white","South Atlantic","Yes","Competition"
"Richard White - SM","7","1","02","SM","0","","3.770","","9.629","0","3","1339.283","3","126.338","93.179","26.369","9.81","1","E92 M3","Red/Black","North Atlantic","Yes","Competition"
"Alan Davis - BM","8","5","47","BM","0","","0.008","","9.637","3.462","4","1427.837","3","126.346","93.173","32.979","13.08","1","F87 M2 CS R","White/Blue","South Atlantic","Yes","Competition"
"Jay Golding - BM","9","6","07","BM","0","","0.323","","9.960","18.789","4","1443.164","2","126.669","92.935","32.628","13.08","1","F87 M2 CS R","White","South Atlantic","Yes","Competition"
"Brandt Stover - CM","10","3","67","CM","0","","0.518","","10.478","58.69","3","1329.918","2","127.187","92.557","26.555","9.81","1","E46 M3","White","North Atlantic","Yes","Competition"
"Ken Matheny - HP","11","1","92","HP","0","","0.150","","10.628","0","4","1450.672","2","127.337","92.448","32.459","13.08","1","E46 M3","Blue","North Central","Yes","Competition"
"Sripathi Haputantri - DM","12","1","1","DM","0","","0.438","","11.066","0","3","1329.705","2","127.775","92.131","26.559","9.81","1","E36 M3","White blue","South Atlantic","Yes","Competition"
"Evan Levine - Spec E46","13","1","118","Spec E46","3","3","0.152","","11.218","0","5","685.715","5","127.927","92.021","85.837","16.35","1","E46 330i","White","South Atlantic","Yes","Competition"
"Michael Kanisczak - Spec E46","14","2","28","Spec E46","5","5","0.075","","11.293","0 Laps","5","684.994","5","128.002","91.967","85.928","16.35","1","E46 330ci","Black","North Atlantic","Yes","Competition"
"Mike Skeen - Spec E46","15","3","820","Spec E46","25","25","0.027","","11.320","26.073","5","711.788","4","128.029","91.948","82.693","16.35","1","E46 330Ci","Blue","South Atlantic","1965","Provisional"
"Liam Harrow - CM","16","4","532","CM","0","","0.066","","11.386","51.658","3","1322.886","2","128.095","91.901","26.696","9.81","1","E36 328","Black","North Atlantic","Yes","Rookie"
"Jesse Clark - Spec E46","17","4","77","Spec E46","11","11","0.050","","11.436","4.638","5","690.353","4","128.145","91.865","85.261","16.35","1","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"James Clay - Spec E46","18","5","36","Spec E46","2","2","0.061","","11.497","0 Laps","5","685.528","5","128.206","91.821","85.861","16.35","1","E46 330Ci","White","South Atlantic","Yes","Competition"
"Cory Deeds - BM","19","7","556","BM","0","","0.178","","11.675","19.095","4","1443.47","4","128.384","91.694","32.621","13.08","1","F87 M2 CS","Grey/Org/Blk","North Central","Yes","Competition"
"Adrian Wlostowski - Spec E46","20","6","080","Spec E46","31","31","0.074","","11.749","32.301","5","718.016","5","128.458","91.641","81.976","16.35","1","E46 330ci","Blue Multi","North Atlantic","Yes","Competition"
"Sandro Espinosa - Spec E46","21","7","32","Spec E46","15","15","0.075","","11.824","10.198","5","695.913","3","128.533","91.587","84.58","16.35","1","E46 330i","Blue","South Atlantic","Yes","Competition"
"Rob Eskew - Spec E46","22","8","012","Spec E46","16","16","0.086","","11.910","20.079","5","705.794","4","128.619","91.526","83.395","16.35","1","E46 330i","Red & Black","South Atlantic","Yes","Competition"
"Greg Sproles - HP","23","2","55","HP","0","","0.230","","12.140","1 Lap","3","1329.332","3","128.849","91.363","26.567","9.81","1","E46 M3","Silver","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","24","1","7","IP","0","","0.094","","12.234","0","4","1451.62","4","128.943","91.296","32.438","13.08","1","E36 M3","Green","South Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","25","9","27","Spec E46","8","8","0.181","","12.415","3.966","5","689.681","2","129.124","91.168","85.344","16.35","1","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"Oner Khera - Spec E46","26","10","29","Spec E46","9","9","0.181","","12.596","1 Lap","4","566.029","2","129.305","91.041","83.19","13.08","1","E46 330","Blue","Pacific","Yes","Rookie"
"Charles Harding - CM","27","5","208","CM","0","","0.163","","12.759","1 Lap","2","1186.859","2","129.468","90.926","19.837","6.54","1","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"John Park - Spec E46","28","11","81","Spec E46","13","13","0.087","","12.846","14.474","5","700.189","2","129.555","90.865","84.063","16.35","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Robert Gagliardo - Spec E46","29","12","609","Spec E46","18","18","0.097","","12.943","17.734","5","703.449","2","129.652","90.797","83.673","16.35","1","E46 330Ci","Blue/Black","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","30","13","181","Spec E46","29","29","0.048","","12.991","34.17","5","719.885","5","129.7","90.763","81.763","16.35","1","E46 330i","Black","South Atlantic","Yes","Competition"
"Sean McKay - IP","31","2","25","IP","0","","0.036","","13.027","6.136","4","1457.756","2","129.736","90.738","32.302","13.08","1","E36 M3","Red","South Atlantic","Yes","Competition"
"Miguelangel Aponte-Rios - SM","32","2","00","SM","0","","0.114","","13.141","39.065","3","1378.348","2","129.85","90.658","25.622","9.81","1","E92 M3","Gray/Black","North Atlantic","Yes","Provisional"
"John Clark - Spec E46","33","14","313","Spec E46","19","19","0.061","","13.202","18.715","5","704.43","2","129.911","90.616","83.557","16.35","1","E46 330i","Camo","South Atlantic","Yes","Competition"
"Les McCrary - Spec E46","34","15","816","Spec E46","17","17","0.012","","13.214","1 Lap","4","573.801","2","129.923","90.608","82.063","13.08","1","E46 330ci","Red/White/Blue","South Atlantic","Yes","Provisional"
"Dan March - Spec E46","35","16","116","Spec E46","4","4","0.094","","13.308","9.768","5","695.483","5","130.017","90.542","84.632","16.35","1","E46 330i","Silver","North Atlantic","Yes","Competition"
"Bill Glavin - BM","36","8","99","BM","0","","0.113","","13.421","13.88","4","1438.255","4","130.13","90.463","32.74","13.08","1","F87 M2 CS R","White","North Atlantic","Yes","Competition"
"Michael Kerner - IP","37","3","315","IP","0","","0.082","","13.503","0.884","4","1452.504","4","130.212","90.406","32.418","13.08","1","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Sergio Ramirez - Spec E46","38","17","467","Spec E46","6","6","0.399","","13.902","15.18","5","700.895","5","130.611","90.13","83.978","16.35","1","E46 330i","Black","South Atlantic","Yes","Competition"
"James Colson - Spec E46","39","18","213","Spec E46","38","38","0.064","","13.966","1:16.515","5","762.23","2","130.675","90.086","77.221","16.35","1","E46 330i","Blue","South Atlantic","Yes","Competition"
