"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484232-20220401","BMW Virginia Intl Raceway","2022-04-01 14:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484233","Tarheel chapter","1073744234","1-Sprint 100% spec (scrubbed)","Race","2022-04-01 22:00:00 UTC","2022-04-01 22:06:48 UTC","FINAL","2","https://racehero.io/events/bmw-virginia-intl-raceway-2022/results/1073744234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Michael Kanisczak - Spec E46","1","1","28","Spec E46","2","2","","","","0","2","265.031","2","128.095","91.901","88.835","6.54","0","E46 330ci","Black","North Atlantic","Yes","Competition"
"Evan Levine - Spec E46","2","2","118","Spec E46","1","1","0.608","","0.608","0.608","2","265.639","2","129.461","90.931","88.632","6.54","0","E46 330i","White","South Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","3","3","77","Spec E46","4","4","1 Lap","","1 Lap","1 Lap","1","136.846","1","131.276","89.674","86.024","3.27","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Mike Skeen - Spec E46","4","4","820","Spec E46","3","3","0.837","","1 Lap","1 Lap","1","137.683","1","132.172","89.066","85.501","3.27","0","E46 330Ci","Blue","South Atlantic","1965","Provisional"
"Sandro Espinosa - Spec E46","5","5","32","Spec E46","7","7","0.114","","1 Lap","1 Lap","1","137.797","1","131.825","89.3","85.43","3.27","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Adrian Wlostowski - Spec E46","6","6","080","Spec E46","6","6","0.148","","1 Lap","1 Lap","1","137.945","1","132.164","89.071","85.338","3.27","0","E46 330ci","Blue Multi","North Atlantic","Yes","Competition"
"Rob Eskew - Spec E46","7","7","012","Spec E46","8","8","1.291","","1 Lap","1 Lap","1","139.236","1","133.092","88.45","84.547","3.27","0","E46 330i","Red & Black","South Atlantic","Yes","Competition"
"James Clay - Spec E46","8","8","36","Spec E46","5","5","0.652","","1 Lap","1 Lap","1","139.888","1","134.023","87.836","84.153","3.27","0","E46 330Ci","White","South Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","9","9","27","Spec E46","9","9","1.103","","1 Lap","1 Lap","1","140.991","1","134.846","87.3","83.495","3.27","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"Robert Gagliardo - Spec E46","10","10","609","Spec E46","12","12","0.372","","1 Lap","1 Lap","1","141.363","1","134.805","87.326","83.275","3.27","0","E46 330Ci","Blue/Black","South Atlantic","Yes","Competition"
