"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484232-20220401","BMW Virginia Intl Raceway","2022-04-01 14:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484233","Tarheel chapter","1073744235","4-Sprint 200% (feature) et alia","Race","2022-04-03 16:30:00 UTC","2022-04-03 16:46:01 UTC","FINAL","7","https://racehero.io/events/bmw-virginia-intl-raceway-2022/results/1073744235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Randy Mueller - BM","1","1","0","BM","2","1","","","","0","7","830.002","3","116.205","101.304","99.282","22.89","0","F82 M4 GT4","Blue","South Atlantic","Yes","Provisional"
"Charles Harding - CM","2","1","208","CM","1","1","1.098","","1.098","0","7","831.1","4","116.145","101.356","99.151","22.89","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Todd Brown - CM","3","2","800","CM","3","2","0.004","","1.102","0.004","7","831.104","3","116.126","101.373","99.15","22.89","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Krista Williams - CM","4","3","611","CM","4","3","10.381","","11.483","10.385","7","841.485","5","117.794","99.937","97.927","22.89","0","E46 M3","White","South Atlantic","Yes","Competition"
"Clayton Eley - BM","5","2","852","BM","5","2","1.341","","12.824","12.824","7","842.826","4","117.411","100.263","97.771","22.89","0","F87 M2 CS R","Red/white/blue","North Atlantic","Yes","Provisional"
"Ali Salih - BM","6","3","101","BM","7","3","29.363","","42.187","42.187","7","872.189","4","122.373","96.198","94.48","22.89","0","E92 M3","Grey","North Central","Yes","Competition"
"John Gardner - BM","7","4","12","BM","8","4","1.028","","43.215","43.215","7","873.217","4","122.488","96.107","94.368","22.89","0","F87 M2 CS","white","South Atlantic","Yes","Competition"
"Jay Golding - BM","8","5","07","BM","11","7","9.697","","52.912","52.912","7","882.914","4","123.704","95.163","93.332","22.89","0","F87 M2 CS R","White","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","9","1","1","DM","13","1","6.286","","59.198","0","7","889.2","5","123.727","95.145","92.672","22.89","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Bill Glavin - BM","10","6","99","BM","10","6","2.079","","1:01.277","1:01.277","7","891.279","2","124.781","94.341","92.456","22.89","0","F87 M2 CS R","White","North Atlantic","Yes","Competition"
"Richard White - SM","11","1","02","SM","26","1","7.034","","1:08.311","0","7","898.313","3","124.474","94.574","91.732","22.89","0","E92 M3","Red/Black","North Atlantic","Yes","Competition"
"Shaun McKenzie - CM","12","4","839","CM","15","6","2.486","","1:10.797","1:09.699","7","900.799","5","125.644","93.693","91.479","22.89","0","E46 M3","White","North Atlantic","Yes","Competition"
"Liam Harrow - CM","13","5","532","CM","12","5","0.270","","1:11.067","1:09.969","7","901.069","5","125.179","94.041","91.451","22.89","0","E36 328","Black","North Atlantic","Yes","Rookie"
"Nick Schien - BM","14","7","03","BM","45","11","11.879","","1:22.946","1:22.946","7","912.948","7","123.612","95.233","90.261","22.89","0","E92 M3","White","South Atlantic","Yes","Rookie"
"Ryan White - HP","15","1","50","HP","16","1","0.094","","1:23.040","0","7","913.042","4","126.508","93.053","90.252","22.89","0","E46 M3","Black","North Central","Yes","Competition"
"Matthew Joos - IP","16","1","22","IP","19","1","0.856","","1:23.896","0","7","913.898","7","125.984","93.44","90.168","22.89","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Steve Liadis - BM","17","8","80","BM","17","9","5.359","","1:29.255","1:29.255","7","919.257","7","127.406","92.398","89.642","22.89","0","F22 M2 CSR","Black/Red","South Atlantic","Yes","Competition"
"Alan Davis - BM","18","9","47","BM","14","8","1.940","","1:31.195","1:31.195","7","921.197","4","128.951","91.29","89.453","22.89","0","F87 M2 CS R","White/Blue","South Atlantic","Yes","Competition"
"Tim Wilson - BM","19","10","82","BM","24","10","0.531","","1:31.726","1:31.726","7","921.728","5","127.584","92.269","89.402","22.89","0","F82 M4","White","South Atlantic","Yes","Rookie"
"Greg Sproles - HP","20","2","55","HP","18","2","0.963","","1:32.689","9.649","7","922.691","4","128.715","91.458","89.308","22.89","0","E46 M3","Silver","South Atlantic","Yes","Competition"
