"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484232-20220401","BMW Virginia Intl Raceway","2022-04-01 14:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484233","Tarheel chapter","1073744232","4-Sprint 200% (feature) spec","Race","2022-04-03 13:15:00 UTC","2022-04-03 13:34:37 UTC","FINAL","8","https://racehero.io/events/bmw-virginia-intl-raceway-2022/results/1073744232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Mike Skeen - Spec E46","1","1","820","Spec E46","1","1","","","","0","8","1026.667","6","127.774","92.131","91.73","26.16","0","E46 330Ci","Blue","South Atlantic","1965","Provisional"
"Adrian Wlostowski - Spec E46","2","2","080","Spec E46","2","2","0.121","","0.121","0.121","8","1026.788","5","127.411","92.394","91.719","26.16","0","E46 330ci","Blue Multi","North Atlantic","Yes","Competition"
"Evan Levine - Spec E46","3","3","118","Spec E46","5","5","0.802","","0.923","0.923","8","1027.59","8","127.63","92.235","91.647","26.16","0","E46 330i","White","South Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","4","4","77","Spec E46","7","7","0.484","","1.407","1.407","8","1028.074","8","127.351","92.437","91.604","26.16","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Rob Eskew - Spec E46","5","5","012","Spec E46","4","4","5.256","","6.663","6.663","8","1033.33","3","127.769","92.135","91.138","26.16","0","E46 330i","Red & Black","South Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","6","6","27","Spec E46","9","9","2.909","","9.572","9.572","8","1036.239","4","128.672","91.488","90.883","26.16","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"John Clark - Spec E46","7","7","313","Spec E46","16","15","0.187","","9.759","9.759","8","1036.426","2","128.175","91.843","90.866","26.16","0","E46 330i","Camo","South Atlantic","Yes","Competition"
"Jason Crist - Spec E46","8","8","460","Spec E46","12","11","1.490","","11.249","11.249","8","1037.916","8","128.692","91.474","90.736","26.16","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Michael Kanisczak - Spec E46","9","9","28","Spec E46","3","3","6.953","","18.202","18.202","8","1044.869","3","127.993","91.974","90.132","26.16","0","E46 330ci","Black","North Atlantic","Yes","Competition"
"Mark Issa - Spec E46","10","10","107","Spec E46","8","8","6.208","","24.410","24.41","8","1051.077","8","128.966","91.28","89.6","26.16","0","E46 330Ci","Blue/Wht/Red","South Atlantic","Yes","Competition"
"James Clay - Spec E46","11","11","36","Spec E46","6","6","0.821","","25.231","25.231","8","1051.898","8","129.335","91.019","89.53","26.16","0","E46 330Ci","White","South Atlantic","Yes","Competition"
