"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484232-20220401","BMW Virginia Intl Raceway","2022-04-01 14:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484233","Tarheel chapter","536871361","4-Sprint SE46","Qualifying Grid","2022-04-03 12:47:40 UTC","2022-04-03 12:47:40 UTC","FINAL","1","https://racehero.io/events/bmw-virginia-intl-raceway-2022/results/536871361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Mike Skeen - Spec E46","1","1","820","Spec E46","1","1","","","","0","1","1287.88","1","127.683","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","1965","Provisional"
"Adrian Wlostowski - Spec E46","2","2","080","Spec E46","2","2","","","","13.017","1","1300.897","1","127.743","0.0","0.0","0.0","0","E46 330ci","Blue Multi","North Atlantic","Yes","Competition"
"Michael Kanisczak - Spec E46","3","3","28","Spec E46","3","3","","","","1:21.72","1","1369.6","1","127.976","0.0","0.0","0.0","0","E46 330ci","Black","North Atlantic","Yes","Competition"
"Rob Eskew - Spec E46","4","4","012","Spec E46","4","4","","","","9.652","1","1297.532","1","128.056","0.0","0.0","0.0","0","E46 330i","Red & Black","South Atlantic","Yes","Competition"
"Evan Levine - Spec E46","5","5","118","Spec E46","5","5","","","","2.177","1","1290.057","1","128.184","0.0","0.0","0.0","0","E46 330i","White","South Atlantic","Yes","Competition"
"James Clay - Spec E46","6","6","36","Spec E46","6","6","","","","0 Laps","1","648.778","1","128.3","0.0","0.0","0.0","0","E46 330Ci","White","South Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","7","7","77","Spec E46","7","7","","","","5.245","1","1293.125","1","128.399","0.0","0.0","0.0","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Mark Issa - Spec E46","8","8","107","Spec E46","8","8","","","","39.788","1","1327.668","1","128.961","0.0","0.0","0.0","0","E46 330Ci","Blue/Wht/Red","South Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","9","9","27","Spec E46","9","9","","","","13.472","1","1301.352","1","129.042","0.0","0.0","0.0","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"Sergio Ramirez - Spec E46","10","10","467","Spec E46","10","10","","","","23.684","1","1311.564","1","129.433","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Les McCrary - Spec E46","11","11","816","Spec E46","11","11","","","","33.072","1","1320.952","1","129.445","0.0","0.0","0.0","0","E46 330ci","Red/White/Blue","South Atlantic","Yes","Provisional"
"Jason Crist - Spec E46","12","12","460","Spec E46","12","12","","","","44.179","1","1332.059","1","129.471","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Dan March - Spec E46","13","13","116","Spec E46","13","13","","","","20.38","1","1308.26","1","129.599","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Robert Gagliardo - Spec E46","14","14","609","Spec E46","14","14","","","","19.43","1","1307.31","1","129.621","0.0","0.0","0.0","0","E46 330Ci","Blue/Black","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","15","15","181","Spec E46","15","15","","","","44.148","1","1332.028","1","129.723","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"John Clark - Spec E46","16","16","313","Spec E46","16","16","","","","19.843","1","1307.723","1","129.772","0.0","0.0","0.0","0","E46 330i","Camo","South Atlantic","Yes","Competition"
