"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484232-20220401","BMW Virginia Intl Raceway","2022-04-01 14:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484233","Tarheel chapter","536871360","3-Sprint et alia","Qualifying Grid","2022-04-03 12:47:25 UTC","2022-04-03 12:47:25 UTC","FINAL","1","https://racehero.io/events/bmw-virginia-intl-raceway-2022/results/536871360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","1","1207.715","1","115.468","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Randy Mueller - BM","2","1","0","BM","2","1","","","","0","1","1180.576","1","116.406","0.0","0.0","0.0","0","F82 M4 GT4","Blue","South Atlantic","Yes","Provisional"
"Krista Williams - CM","3","2","611","CM","3","2","","","","0 Laps","1","1203.169","1","118.634","0.0","0.0","0.0","0","E46 M3","White","South Atlantic","Yes","Competition"
"Todd Brown - CM","4","3","800","CM","4","3","","","","0 Laps","1","240.151","1","118.85","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Clayton Eley - BM","5","2","852","BM","5","2","","","","37.884","1","1218.46","1","119.784","0.0","0.0","0.0","0","F87 M2 CS R","Red/white/blue","North Atlantic","Yes","Provisional"
"John Gardner - BM","6","3","12","BM","6","3","","","","52.058","1","1232.634","1","120.207","0.0","0.0","0.0","0","F87 M2 CS","white","South Atlantic","Yes","Competition"
"Ali Salih - BM","7","4","101","BM","7","4","","","","57.529","1","1238.105","1","121.069","0.0","0.0","0.0","0","E92 M3","Grey","North Central","Yes","Competition"
"Brandt Stover - CM","8","4","67","CM","8","4","","","","35.694","1","1243.409","1","121.285","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Richard White - SM","9","1","02","SM","9","1","","","","0","1","1259.503","1","122.997","0.0","0.0","0.0","0","E92 M3","Red/Black","North Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","10","1","1","DM","10","1","","","","0","1","1260.666","1","123.178","0.0","0.0","0.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Liam Harrow - CM","11","5","532","CM","11","5","","","","55.441","1","1263.156","1","123.368","0.0","0.0","0.0","0","E36 328","Black","North Atlantic","Yes","Rookie"
"Cory Deeds - BM","12","5","556","BM","12","5","","","","1:26.393","1","1266.969","1","123.799","0.0","0.0","0.0","0","F87 M2 CS","Grey/Org/Blk","North Central","Yes","Competition"
"Jay Golding - BM","13","6","07","BM","13","6","","","","1:12.241","1","1252.817","1","123.881","0.0","0.0","0.0","0","F87 M2 CS R","White","South Atlantic","Yes","Competition"
"Alan Davis - BM","14","7","47","BM","14","7","","","","1:22.083","1","1262.659","1","124.095","0.0","0.0","0.0","0","F87 M2 CS R","White/Blue","South Atlantic","Yes","Competition"
"Bill Glavin - BM","15","8","99","BM","15","8","","","","1:38.501","1","1279.077","1","124.448","0.0","0.0","0.0","0","F87 M2 CS R","White","North Atlantic","Yes","Competition"
"Ken Matheny - HP","16","1","92","HP","16","1","","","","0","1","1274.619","1","124.97","0.0","0.0","0.0","0","E46 M3","Blue","North Central","Yes","Competition"
"Matthew Joos - IP","17","1","22","IP","17","1","","","","0","1","1288.345","1","125.201","0.0","0.0","0.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Shaun McKenzie - CM","18","6","839","CM","18","6","","","","1:06.545","1","1274.26","1","125.339","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Greg Sproles - HP","19","2","55","HP","19","2","","","","8.477","1","1283.096","1","125.603","0.0","0.0","0.0","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Ryan White - HP","20","3","50","HP","20","3","","","","29.491","1","1304.11","1","126.252","0.0","0.0","0.0","0","E46 M3","Black","North Central","Yes","Competition"
"Steve Liadis - BM","21","9","80","BM","21","9","","","","2:04.961","1","1305.537","1","126.558","0.0","0.0","0.0","0","F22 M2 CSR","Black/Red","South Atlantic","Yes","Competition"
"Tim Wilson - BM","22","10","82","BM","22","10","","","","0.689","1","1181.265","1","126.941","0.0","0.0","0.0","0","F82 M4","White","South Atlantic","Yes","Rookie"
"Mark Lightfoot - IP","23","2","7","IP","23","2","","","","4.382","1","1292.727","1","127.162","0.0","0.0","0.0","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Sean McKay - IP","24","3","25","IP","24","3","","","","0 Laps","1","1190.795","1","127.992","0.0","0.0","0.0","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Matthew Stover - CM","25","7","150","CM","25","7","","","","0 Laps","1","1205.313","1","128.401","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Michael Kerner - IP","26","4","315","IP","26","4","","","","0 Laps","1","1201.73","1","128.459","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Scott Reiman - IP","27","5","031","IP","27","5","","","","0 Laps","1","1205.679","1","129.59","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"David Garraux - HS","28","1","177","HS","28","1","","","","0","1","1201.425","1","130.874","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Keith Primozic - DM","29","2","072","DM","29","2","","","","0 Laps","1","1207.272","1","131.538","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"George Pizzullo - IP","30","6","122","IP","30","6","","","","0 Laps","1","1228.263","1","131.724","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"William Bass - IS","31","1","074","IS","31","1","","","","0","1","1224.51","1","132.786","0.0","0.0","0.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Rookie"
"William Harris - HP","32","4","84","HP","32","4","","","","0 Laps","1","277.262","1","133.088","0.0","0.0","0.0","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","33","1","15","Spec E36","33","1","","","","0","1","1231.039","1","133.174","0.0","0.0","0.0","0","E36 325i","green","South Atlantic","Yes","Competition"
"Charles Benoit - IS","34","2","003","IS","34","2","","","","22.982","1","1247.492","1","133.24","0.0","0.0","0.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","35","2","064","Spec E36","35","2","","","","0 Laps","1","1230.85","1","133.771","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","36","3","95","Spec E36","36","3","","","","16.542","1","1247.581","1","135.38","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","37","4","110","Spec E36","37","4","","","","38.443","1","1269.482","1","137.259","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Carl Sanders - Spec E36","38","5","11","Spec E36","38","5","","","","39.605","1","1270.644","1","137.81","0.0","0.0","0.0","0","E36 328i","Black","South Atlantic","Yes","Rookie"
"John Alemanni - Spec E36","39","6","18","Spec E36","39","6","","","","38.556","1","1269.595","1","138.166","0.0","0.0","0.0","0","E36 325is","Black","South Atlantic","Yes","Competition"
"Dave Coll - IS","40","3","73","IS","40","3","","","","1:10.373","1","1294.883","1","138.396","0.0","0.0","0.0","0","E36 M3","Blue","North Central","Yes","Competition"
"Harry Meyer - Spec E36","41","7","13","Spec E36","41","7","","","","1:04.61","1","1295.649","1","140.424","0.0","0.0","0.0","0","E36 328is","White/Blue","South Atlantic","Yes","Competition"
"April Curtis - DM","42","3","388","DM","42","3","","","","39.671","1","1300.337","1","140.493","0.0","0.0","0.0","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
