"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484232-20220401","BMW Virginia Intl Raceway","2022-04-01 14:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484233","Tarheel chapter","1073744236","3-Sprint 150% et alia","Race","2022-04-02 20:45:00 UTC","2022-04-02 21:20:56 UTC","FINAL","17","https://racehero.io/events/bmw-virginia-intl-raceway-2022/results/1073744236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Randy Mueller - BM","1","1","0","BM","2","1","","","","0","17","1997.589","4","115.356","102.049","100.183","55.59","0","F82 M4 GT4","Blue","South Atlantic","Yes","Provisional"
"Charles Harding - CM","2","1","208","CM","1","1","1.603","","1.603","0","17","1999.192","9","114.935","102.423","100.102","55.59","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Todd Brown - CM","3","2","800","CM","4","3","21.037","","22.640","21.037","17","2020.229","4","116.041","101.447","99.06","55.59","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Krista Williams - CM","4","3","611","CM","3","2","28.701","","51.341","49.738","17","2048.93","8","118.178","99.612","97.672","55.59","0","E46 M3","White","South Atlantic","Yes","Competition"
"Clayton Eley - BM","5","2","852","BM","5","2","39.140","","1:30.481","1:30.481","17","2088.07","4","120.506","97.688","95.842","55.59","0","F87 M2 CS R","Red/white/blue","North Atlantic","Yes","Provisional"
"Brandt Stover - CM","6","4","67","CM","8","4","4.158","","1:34.639","1:33.036","17","2092.228","4","121.164","97.158","95.651","55.59","0","E46 M3","White","North Atlantic","Yes","Competition"
"Ali Salih - BM","7","3","101","BM","7","4","8.686","","1:43.325","1:43.325","17","2100.914","4","121.295","97.053","95.256","55.59","0","E92 M3","Grey","North Central","Yes","Competition"
"John Gardner - BM","8","4","12","BM","6","3","6.803","","1:50.128","1:50.128","17","2107.717","2","121.405","96.965","94.948","55.59","0","F87 M2 CS","white","South Atlantic","Yes","Competition"
"Jay Golding - BM","9","5","07","BM","13","6","1 Lap","","1 Lap","8.091","16","2005.68","2","123.469","95.344","93.909","52.32","0","F87 M2 CS R","White","South Atlantic","Yes","Competition"
"Cory Deeds - BM","10","6","556","BM","12","5","4.804","","1 Lap","12.895","16","2010.484","14","123.048","95.67","93.685","52.32","0","F87 M2 CS","Grey/Org/Blk","North Central","Yes","Competition"
"Liam Harrow - CM","11","5","532","CM","11","5","10.643","","1 Lap","21.935","16","2021.127","11","123.53","95.297","93.192","52.32","0","E36 328","Black","North Atlantic","Yes","Rookie"
"Alan Davis - BM","12","7","47","BM","14","7","23.317","","1 Lap","46.855","16","2044.444","3","125.271","93.972","92.129","52.32","0","F87 M2 CS R","White/Blue","South Atlantic","Yes","Competition"
"Shaun McKenzie - CM","13","6","839","CM","18","6","2.403","","1 Lap","47.655","16","2046.847","15","125.281","93.965","92.021","52.32","0","E46 M3","White","North Atlantic","Yes","Competition"
"Ryan White - HP","14","1","50","HP","20","3","0.914","","1 Lap","0","16","2047.761","7","125.582","93.74","91.979","52.32","0","E46 M3","Black","North Central","Yes","Competition"
"Sripathi Haputantri - DM","15","1","1","DM","10","1","10.711","","1 Lap","0","16","2058.472","9","124.555","94.512","91.501","52.32","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Steve Liadis - BM","16","8","80","BM","21","9","18.538","","1 Lap","1:19.421","16","2077.01","15","126.185","93.292","90.684","52.32","0","F22 M2 CSR","Black/Red","South Atlantic","Yes","Competition"
"Tim Wilson - BM","17","9","82","BM","22","10","3.425","","1 Lap","1:22.846","16","2080.435","6","128.021","91.954","90.535","52.32","0","F82 M4","White","South Atlantic","Yes","Rookie"
"Greg Sproles - HP","18","2","55","HP","19","2","3.728","","1 Lap","36.402","16","2084.163","14","126.929","92.745","90.373","52.32","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Matthew Joos - IP","19","1","22","IP","17","1","3.331","","1 Lap","0","16","2087.494","12","127.083","92.632","90.229","52.32","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Scott Reiman - IP","20","2","031","IP","27","5","3.442","","1 Lap","3.442","16","2090.936","16","127.434","92.377","90.08","52.32","0","E36 M3","White","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","21","3","7","IP","23","2","2.072","","1 Lap","5.514","16","2093.008","7","127.876","92.058","89.991","52.32","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Sean McKay - IP","22","4","25","IP","24","3","1.611","","1 Lap","7.125","16","2094.619","10","128.028","91.949","89.922","52.32","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Michael Kerner - IP","23","5","315","IP","26","4","15.470","","1 Lap","22.595","16","2110.089","7","127.795","92.116","89.263","52.32","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Matthew Stover - CM","24","7","150","CM","25","7","9.308","","1 Lap","2:00.205","16","2119.397","15","127.715","92.174","88.871","52.32","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Bill Glavin - BM","25","10","99","BM","15","8","1 Lap","","2 Laps","2 Laps","15","1894.397","13","123.42","95.382","93.212","49.05","0","F87 M2 CS R","White","North Atlantic","Yes","Competition"
"David Garraux - HS","26","1","177","HS","28","1","1:52.251","","2 Laps","0","15","2006.648","10","131.024","89.846","87.997","49.05","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Keith Primozic - DM","27","2","072","DM","29","2","7.080","","2 Laps","1 Lap","15","2013.728","9","131.016","89.852","87.688","49.05","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Michael Hinkley - DM","28","3","388","DM","48","3","7.819","","2 Laps","1 Lap","15","2021.547","13","130.683","90.081","87.349","49.05","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Charles Benoit - IS","29","1","003","IS","34","2","15.589","","2 Laps","0","15","2037.136","8","132.118","89.102","86.681","49.05","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","30","1","064","Spec E36","35","2","2.839","","2 Laps","0","15","2039.975","6","133.534","88.157","86.56","49.05","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","31","2","15","Spec E36","33","1","0.635","","2 Laps","0.635","15","2040.61","6","133.546","88.149","86.533","49.05","0","E36 325i","green","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","32","3","95","Spec E36","36","3","42.307","","2 Laps","42.942","15","2082.917","6","135.077","87.15","84.775","49.05","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Carl Sanders - Spec E36","33","4","11","Spec E36","38","5","11.926","","2 Laps","54.868","15","2094.843","10","136.531","86.222","84.293","49.05","0","E36 328i","Black","South Atlantic","Yes","Rookie"
"Dave Coll - IS","34","2","73","IS","40","3","13.434","","2 Laps","1:11.141","15","2108.277","5","136.961","85.951","83.756","49.05","0","E36 M3","Blue","North Central","Yes","Competition"
"John Alemanni - Spec E36","35","5","18","Spec E36","39","6","14.243","","2 Laps","1:22.545","15","2122.52","5","138.249","85.151","83.194","49.05","0","E36 325is","Black","South Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","36","6","13","Spec E36","41","7","0.212","","2 Laps","1:22.757","15","2122.732","15","137.614","85.544","83.185","49.05","0","E36 328is","White/Blue","South Atlantic","Yes","Competition"
"Edward Davidian - Spec E36","37","7","107","Spec E36","42","8","5.673","","2 Laps","1:28.43","15","2128.405","13","138.709","84.868","82.964","49.05","0","E36 325i","Red","South Atlantic","Yes","Rookie"
"David Harrison - KP","38","1","054","KP","43","1","1 Lap","","3 Laps","0","14","2021.807","5","141.992","82.906","81.515","45.78","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Jason Varnell - KS","39","1","001","KS","46","1","0.459","","3 Laps","0","14","2022.266","11","141.193","83.375","81.497","45.78","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","40","2","002","KP","44","2","12.973","","3 Laps","13.432","14","2035.239","5","142.118","82.833","80.977","45.78","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","41","3","070","KP","45","3","0.320","","3 Laps","13.752","14","2035.559","5","142.374","82.684","80.964","45.78","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Charles Calkins - Spec E36","42","8","319","Spec E36","47","9","12.633","","3 Laps","8.217","14","2048.192","8","141.05","83.46","80.465","45.78","0","E36 328i","Maroon","South Atlantic","Yes","Rookie"
"William Bass - IS","43","3","074","IS","31","1","1 Lap","","4 Laps","2 Laps","13","1757.882","9","130.923","89.915","87.057","42.51","0","E36 M3","Technoviolet","South Atlantic","Yes","Rookie"
"George Pizzullo - IP","44","6","122","IP","30","6","1 Lap","","5 Laps","4 Laps","12","1626.919","8","132.63","88.758","86.829","39.24","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Tom Tice - Spec E36","45","9","110","Spec E36","37","4","3 Laps","","8 Laps","6 Laps","9","1263.152","6","137.161","85.826","83.876","29.43","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Richard White - SM","46","1","02","SM","9","1","5 Laps","","DNF","0","4","546.523","2","129.055","91.217","86.159","13.08","0","E92 M3","Red/Black","North Atlantic","Yes","Competition"
"Ken Matheny - HP","47","3","92","HP","16","1","","","DQ","6 Laps","10","1272.333","6","124.718","94.389","92.523","32.7","0","E46 M3","Blue","North Central","Yes","Competition"
