"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484232-20220401","BMW Virginia Intl Raceway","2022-04-01 14:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484233","Tarheel chapter","1073744227","Practice2","Practice","2022-04-02 12:30:00 UTC","2022-04-02 12:57:00 UTC","FINAL","12","https://racehero.io/events/bmw-virginia-intl-raceway-2022/results/1073744227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","5","1","","","","0","6","1432.714","3","115.747","101.705","49.299","19.62","3","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Johan Schwartz - CM","2","2","839","CM","27","3","2.961","","2.961","-4 Laps","10","1315.855","10","118.708","99.168","89.463","32.7","1","E46 M3","White","North Atlantic","Yes","Competition"
"Liam Harrow - CM","3","3","532","CM","26","2","5.027","","7.988","-1 Laps","7","969.74","7","123.735","95.139","84.975","22.89","1","E36 328","Black","North Atlantic","Yes","Rookie"
"Mike Skeen - Spec E46","4","1","820","Spec E46","15","14","2.728","","10.716","0","11","1582.008","7","126.463","93.087","81.853","35.97","2","E46 330Ci","Blue","South Atlantic","1965","Provisional"
"Rob Eskew - Spec E46","5","2","012","Spec E46","30","21","0.338","","11.054","29.599","12","1611.607","11","126.801","92.838","87.654","39.24","1","E46 330i","Red & Black","South Atlantic","Yes","Competition"
"Sandro Espinosa - Spec E46","6","3","32","Spec E46","28","20","0.030","","11.084","6 Laps","5","712.334","5","126.831","92.816","82.63","16.35","1","E46 330i","Blue","South Atlantic","Yes","Competition"
"Mark Issa - Spec E46","7","4","107","Spec E46","9","8","0.075","","11.159","3.2","12","1585.208","10","126.906","92.762","89.114","39.24","1","E46 330Ci","Blue/Wht/Red","South Atlantic","Yes","Competition"
"Michael Kanisczak - Spec E46","8","5","28","Spec E46","13","12","0.042","","11.201","5 Laps","6","806.574","6","126.948","92.731","87.57","19.62","1","E46 330ci","Black","North Atlantic","Yes","Competition"
"Bill Glavin - BM","9","1","99","BM","22","3","0.064","","11.265","0","10","1438.123","10","127.012","92.684","81.857","32.7","2","F87 M2 CS R","White","North Atlantic","Yes","Competition"
"David Pan - Spec E46","10","6","080","Spec E46","19","17","0.203","","11.468","5 Laps","6","841.572","4","127.215","92.536","83.929","19.62","1","E46 330ci","Blue Multi","North Atlantic","Yes","Competition"
"Clayton Eley - BM","11","2","852","BM","16","1","0.255","","11.723","5 Laps","5","703.418","4","127.47","92.351","83.677","16.35","1","F87 M2 CS R","Red/white/blue","North Atlantic","Yes","Provisional"
"John Clark - Spec E46","12","7","313","Spec E46","12","11","0.280","","12.003","1 Lap","10","1344.528","10","127.75","92.149","87.555","32.7","1","E46 330i","Camo","South Atlantic","Yes","Competition"
"John Park - Spec E46","13","8","81","Spec E46","14","13","0.483","","12.486","28.494","12","1610.502","9","128.233","91.802","87.714","39.24","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Alan Davis - BM","14","3","47","BM","20","2","0.103","","12.589","5 Laps","5","734.325","5","128.336","91.728","80.155","16.35","1","F87 M2 CS R","White/Blue","South Atlantic","Yes","Competition"
"Sergio Ramirez - Spec E46","15","9","467","Spec E46","1","1","0.307","","12.896","5.347","12","1587.355","10","128.643","91.509","88.993","39.24","1","E46 330i","Black","South Atlantic","Yes","Competition"
"Philippe Pellerin - Spec E46","16","10","421","Spec E46","11","10","0.033","","12.929","1 Lap","10","1498.168","9","128.676","91.486","78.576","32.7","2","E46 330i","Red","South Atlantic","Yes","Competition"
"Phil Wurz - Spec E46","17","11","958","Spec E46","34","25","0.091","","13.020","1 Lap","10","1409.766","10","128.767","91.421","83.503","32.7","1","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Matthew Stover - CM","18","4","150","CM","35","4","0.390","","13.410","-4 Laps","10","1416.195","10","129.157","91.145","83.124","32.7","1","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Cory Deeds - BM","19","4","556","BM","36","4","0.384","","13.794","3 Laps","7","1160.446","7","129.541","90.875","71.011","22.89","1","F87 M2 CS","Grey/Org/Blk","North Central","Yes","Competition"
"Michael Rohrbaugh - Spec E46","20","12","913","Spec E46","10","9","0.291","","14.085","0 Laps","11","1495.176","10","129.832","90.671","86.607","35.97","1","E46 330i","Black","South Atlantic","Yes","Competition"
"Les McCrary - Spec E46","21","13","816","Spec E46","3","3","0.101","","14.186","3 Laps","8","1510.982","7","129.933","90.601","62.328","26.16","2","E46 330ci","Red/White/Blue","South Atlantic","Yes","Provisional"
"James Colson - Spec E46","22","14","213","Spec E46","39","","0.111","","14.297","2 Laps","9","1497.588","9","130.044","90.523","70.746","29.43","1","E46 330i","Blue","South Atlantic","Yes","Competition"
"Justin Bombard - Spec E46","23","15","64","Spec E46","2","2","0.436","","14.733","3 Laps","8","1071.598","6","130.48","90.221","87.884","26.16","1","E46 330ci","Red\Black","South Atlantic","Yes","Competition"
"Dan March - Spec E46","24","16","116","Spec E46","36","","0.288","","15.021","6 Laps","5","870.37","4","130.768","90.022","67.626","16.35","1","E46 330i","Silver","North Atlantic","Yes","Competition"
"Scott Reiman - IP","25","1","031","IP","21","1","0.957","","15.978","0","7","1012.506","7","131.725","89.368","81.386","22.89","1","E36 M3","White","South Atlantic","Yes","Competition"
"Rich Brainerd - Spec E46","26","17","183","Spec E46","32","23","0.767","","16.745","0 Laps","11","1557.503","8","132.492","88.851","83.141","35.97","1","E46 330Ci","Black","North Atlantic","Yes","Competition"
"Stefan Baugh - Spec E46","27","18","876","Spec E46","31","22","1.090","","17.835","4 Laps","7","1043.687","7","133.582","88.126","78.955","22.89","1","E46 330i","Rainbow","South Atlantic","Yes","Rookie"
"Greg Sproles - HP","28","1","55","HP","38","","0.122","","17.957","0","4","784.06","4","133.704","88.045","60.057","13.08","1","E46 M3","Silver","South Atlantic","Yes","Competition"
"Charles Benoit - IS","29","1","003","IS","24","1","0.204","","18.161","0","11","1592.025","7","133.908","87.911","81.338","35.97","1","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","30","19","060","Spec E46","17","15","0.932","","19.093","2 Laps","9","1296.921","9","134.84","87.303","81.692","29.43","1","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Mike Wittman - Spec E46","31","20","48","Spec E46","23","18","0.878","","19.971","2 Laps","9","1316.687","7","135.718","86.739","80.466","29.43","1","E46 330ci","Blue","North Atlantic","Yes","Rookie"
"Eric Haagenson - Spec E46","32","21","72","Spec E46","7","6","2.318","","22.289","3 Laps","8","1171.297","7","138.036","85.282","80.403","26.16","1","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Jonathan Parrish - Spec E46","33","22","013","Spec E46","18","16","0.228","","22.517","8 Laps","3","479.858","3","138.264","85.141","73.597","9.81","1","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Christopher Matos - Spec E46","34","23","516","Spec E46","8","7","0.194","","22.711","9 Laps","2","304.5","2","138.458","85.022","77.32","6.54","1","E46 330ci","Gray","South Atlantic","Yes","Provisional"
"George Pizzullo - IP","35","2","122","IP","29","2","0.564","","23.275","50.782","7","1063.288","6","139.022","84.677","77.499","22.89","1","E36 M3","Silver","North Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","36","24","127","Spec E46","4","4","1.157","","24.432","4 Laps","7","1009.63","7","140.179","83.978","81.618","22.89","1","E46 330i","Silver","North Atlantic","Yes","Competition"
"Adam Williams - Spec E46","37","25","177","Spec E46","33","24","2.395","","26.827","7 Laps","4","657.301","3","142.574","82.568","71.638","13.08","1","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Thomas Nagle - Spec E46","38","26","508","Spec E46","25","19","3.463","","30.290","6 Laps","5","802.374","5","146.037","80.61","73.357","16.35","1","E46 330i","Silver","North Atlantic","Yes","Rookie"
"Richard Bratton - Spec E46","39","27","071","Spec E46","6","5","23.089","","53.379","8 Laps","3","1056.114","1","169.126","69.605","33.44","9.81","3","E46 330i","White","South Atlantic","Yes","Provisional"
