"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484232-20220401","BMW Virginia Intl Raceway","2022-04-01 14:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484233","Tarheel chapter","1073744229","3-Sprint 150% spec","Race","2022-04-02 19:00:00 UTC","2022-04-02 19:23:39 UTC","FINAL","10","https://racehero.io/events/bmw-virginia-intl-raceway-2022/results/1073744229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Mike Skeen - Spec E46","1","1","820","Spec E46","3","3","","","","0","10","1287.88","2","127.683","92.197","91.406","32.7","0","E46 330Ci","Blue","South Atlantic","1965","Provisional"
"Evan Levine - Spec E46","2","2","118","Spec E46","1","1","2.177","","2.177","2.177","10","1290.057","5","128.184","91.837","91.252","32.7","0","E46 330i","White","South Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","3","3","77","Spec E46","4","4","3.068","","5.245","5.245","10","1293.125","3","128.399","91.683","91.035","32.7","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Rob Eskew - Spec E46","4","4","012","Spec E46","8","8","4.407","","9.652","9.652","10","1297.532","4","128.056","91.929","90.726","32.7","0","E46 330i","Red & Black","South Atlantic","Yes","Competition"
"Adrian Wlostowski - Spec E46","5","5","080","Spec E46","6","6","3.365","","13.017","13.017","10","1300.897","9","127.743","92.154","90.491","32.7","0","E46 330ci","Blue Multi","North Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","6","6","27","Spec E46","9","9","0.455","","13.472","13.472","10","1301.352","8","129.042","91.226","90.46","32.7","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"Robert Gagliardo - Spec E46","7","7","609","Spec E46","12","11","5.958","","19.430","19.43","10","1307.31","4","129.621","90.819","90.048","32.7","0","E46 330Ci","Blue/Black","South Atlantic","Yes","Competition"
"John Clark - Spec E46","8","8","313","Spec E46","14","13","0.413","","19.843","19.843","10","1307.723","5","129.772","90.713","90.019","32.7","0","E46 330i","Camo","South Atlantic","Yes","Competition"
"Dan March - Spec E46","9","9","116","Spec E46","16","15","0.537","","20.380","20.38","10","1308.26","4","129.599","90.834","89.982","32.7","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Sergio Ramirez - Spec E46","10","10","467","Spec E46","17","16","3.304","","23.684","23.684","10","1311.564","4","129.433","90.951","89.755","32.7","0","E46 330i","Black","South Atlantic","Yes","Competition"
