"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484232-20220401","BMW Virginia Intl Raceway","2022-04-01 14:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484233","Tarheel chapter","536871356","1-Sprint et alia","Qualifying Grid","2022-04-01 19:09:28 UTC","2022-04-01 19:09:28 UTC","FINAL","1","https://racehero.io/events/bmw-virginia-intl-raceway-2022/results/536871356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","1","1271.228","1","116.709","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Randy Mueller - BM","2","1","0","BM","2","1","","","","0","1","1424.375","1","118.514","0.0","0.0","0.0","0","F82 M4 GT4","Blue","South Atlantic","Yes","Provisional"
"Krista Williams - CM","3","2","611","CM","3","2","","","","2:30.714","1","1421.942","1","121.039","0.0","0.0","0.0","0","E46 M3","White","South Atlantic","Yes","Competition"
"Clayton Eley - BM","4","2","852","BM","4","2","","","","0 Laps","1","1415.366","1","121.313","0.0","0.0","0.0","0","F87 M2 CS R","Red/white/blue","North Atlantic","Yes","Provisional"
"Ali Salih - BM","5","3","101","BM","5","3","","","","0 Laps","1","1288.228","1","121.494","0.0","0.0","0.0","0","E92 M3","Grey","North Central","Yes","Competition"
"John Gardner - BM","6","4","12","BM","6","4","","","","0 Laps","1","1415.1","1","122.568","0.0","0.0","0.0","0","F87 M2 CS","white","South Atlantic","Yes","Competition"
"Richard White - SM","7","1","02","SM","7","1","","","","0","1","1339.283","1","126.338","0.0","0.0","0.0","0","E92 M3","Red/Black","North Atlantic","Yes","Competition"
"Alan Davis - BM","8","5","47","BM","8","5","","","","3.462","1","1427.837","1","126.346","0.0","0.0","0.0","0","F87 M2 CS R","White/Blue","South Atlantic","Yes","Competition"
"Jay Golding - BM","9","6","07","BM","9","6","","","","18.789","1","1443.164","1","126.669","0.0","0.0","0.0","0","F87 M2 CS R","White","South Atlantic","Yes","Competition"
"Brandt Stover - CM","10","3","67","CM","10","3","","","","58.69","1","1329.918","1","127.187","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Ken Matheny - HP","11","1","92","HP","11","1","","","","0","1","1450.672","1","127.337","0.0","0.0","0.0","0","E46 M3","Blue","North Central","Yes","Competition"
"Sripathi Haputantri - DM","12","1","1","DM","12","1","","","","0","1","1329.705","1","127.775","0.0","0.0","0.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Liam Harrow - CM","13","4","532","CM","13","4","","","","51.658","1","1322.886","1","128.095","0.0","0.0","0.0","0","E36 328","Black","North Atlantic","Yes","Rookie"
"Cory Deeds - BM","14","7","556","BM","14","7","","","","19.095","1","1443.47","1","128.384","0.0","0.0","0.0","0","F87 M2 CS","Grey/Org/Blk","North Central","Yes","Competition"
"Greg Sproles - HP","15","2","55","HP","15","2","","","","0 Laps","1","1329.332","1","128.849","0.0","0.0","0.0","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","16","1","7","IP","16","1","","","","0","1","1451.62","1","128.943","0.0","0.0","0.0","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Charles Harding - CM","17","5","208","CM","17","5","","","","0 Laps","1","1186.859","1","129.468","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Sean McKay - IP","18","2","25","IP","18","2","","","","6.136","1","1457.756","1","129.736","0.0","0.0","0.0","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Miguelangel Aponte-Rios - SM","19","2","00","SM","19","2","","","","39.065","1","1378.348","1","129.85","0.0","0.0","0.0","0","E92 M3","Gray/Black","North Atlantic","Yes","Provisional"
"Bill Glavin - BM","20","8","99","BM","20","8","","","","13.88","1","1438.255","1","130.13","0.0","0.0","0.0","0","F87 M2 CS R","White","North Atlantic","Yes","Competition"
"Michael Kerner - IP","21","3","315","IP","21","3","","","","0.884","1","1452.504","1","130.212","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Shaun McKenzie - CM","22","6","839","CM","22","6","","","","2:53.133","1","1444.361","1","131.343","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Matthew Joos - IP","23","4","22","IP","23","4","","","","0 Laps","1","1450.993","1","131.813","0.0","0.0","0.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Scott Reiman - IP","24","5","031","IP","24","5","","","","0 Laps","1","1336.82","1","132.258","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Steve Liadis - BM","25","9","80","BM","25","9","","","","24.066","1","1448.441","1","133.262","0.0","0.0","0.0","0","F22 M2 CSR","Black/Red","South Atlantic","Yes","Competition"
"William Harris - HP","26","3","84","HP","26","3","","","","0 Laps","1","1368.487","1","134.01","0.0","0.0","0.0","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"Keith Primozic - DM","27","2","072","DM","27","2","","","","2:42.074","1","1491.779","1","134.238","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","28","1","15","Spec E36","28","1","","","","0","1","1373.431","1","136.22","0.0","0.0","0.0","0","E36 325i","green","South Atlantic","Yes","Competition"
"David Garraux - HS","29","1","177","HS","29","1","","","","0","1","1458.281","1","136.39","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Dave Coll - IS","30","1","73","IS","30","1","","","","0","1","1356.353","1","136.467","0.0","0.0","0.0","0","E36 M3","Blue","North Central","Yes","Competition"
"Jeff Breiner - Spec E36","31","2","95","Spec E36","31","2","","","","0 Laps","1","1368.037","1","137.811","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","32","3","064","Spec E36","32","3","","","","21.505","1","1394.936","1","138.532","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Charles Benoit - IS","33","2","003","IS","33","2","","","","56.441","1","1412.794","1","140.099","0.0","0.0","0.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Tom Tice - Spec E36","34","4","110","Spec E36","34","4","","","","11.002","1","1384.433","1","142.426","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","35","5","18","Spec E36","35","5","","","","13.943","1","1387.374","1","143.042","0.0","0.0","0.0","0","E36 325is","Black","South Atlantic","Yes","Competition"
"Charles Calkins - Spec E36","36","6","319","Spec E36","36","6","","","","15.849","1","1389.28","1","143.484","0.0","0.0","0.0","0","E36 328i","Maroon","South Atlantic","Yes","Rookie"
"April Curtis - DM","37","3","388","DM","37","3","","","","1:09.68","1","1399.385","1","143.524","0.0","0.0","0.0","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Mike Sewell - KS","38","1","001","KS","38","1","","","","0","1","1409.949","1","143.986","0.0","0.0","0.0","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"David Harrison - KP","39","1","054","KP","39","1","","","","0","1","1409.664","1","144.475","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Carl Sanders - Spec E36","40","7","11","Spec E36","40","7","","","","24.787","1","1398.218","1","145.272","0.0","0.0","0.0","0","E36 328i","Black","South Atlantic","Yes","Rookie"
"Robert Chrystler - KP","41","2","070","KP","41","2","","","","0 Laps","1","1397.466","1","145.313","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","42","8","13","Spec E36","42","8","","","","15.377","1","1388.808","1","145.904","0.0","0.0","0.0","0","E36 328is","White/Blue","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","43","3","002","KP","43","3","","","","0 Laps","1","1409.409","1","146.407","0.0","0.0","0.0","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"William Bass - IS","44","3","074","IS","44","3","","","","1:36.977","1","1453.33","1","160.628","0.0","0.0","0.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Rookie"
