"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484232-20220401","BMW Virginia Intl Raceway","2022-04-01 14:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484233","Tarheel chapter","1073744233","1-Sprint 100% et alia","Race","2022-04-01 21:00:00 UTC","2022-04-01 21:18:08 UTC","FINAL","8","https://racehero.io/events/bmw-virginia-intl-raceway-2022/results/1073744233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Randy Mueller - BM","1","1","0","BM","2","1","","","","0","8","950.649","8","115.833","101.629","99.065","26.16","0","F82 M4 GT4","Blue","South Atlantic","Yes","Provisional"
"Todd Brown - CM","2","1","800","CM","1","1","0.376","","0.376","0","8","951.025","8","116.762","100.82","99.026","26.16","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Krista Williams - CM","3","2","611","CM","3","2","19.502","","19.878","19.502","8","970.527","6","120.116","98.005","97.036","26.16","0","E46 M3","White","South Atlantic","Yes","Competition"
"Clayton Eley - BM","4","2","852","BM","4","2","12.905","","32.783","32.783","8","983.432","5","119.747","98.307","95.763","26.16","0","F87 M2 CS R","Red/white/blue","North Atlantic","Yes","Provisional"
"Ali Salih - BM","5","3","101","BM","5","3","2.319","","35.102","35.102","8","985.751","4","120.483","97.707","95.537","26.16","0","E92 M3","Grey","North Central","Yes","Competition"
"Miguelangel Aponte-Rios - SM","6","1","00","SM","19","2","12.459","","47.561","0","8","998.21","5","122.208","96.328","94.345","26.16","0","E92 M3","Gray/Black","North Atlantic","Yes","Provisional"
"Richard White - SM","7","2","02","SM","7","1","3.675","","51.236","3.675","8","1001.885","6","121.692","96.736","93.999","26.16","0","E92 M3","Red/Black","North Atlantic","Yes","Competition"
"Jay Golding - BM","8","4","07","BM","9","6","3.174","","54.410","54.41","8","1005.059","5","124.035","94.909","93.702","26.16","0","F87 M2 CS R","White","South Atlantic","Yes","Competition"
"Brandt Stover - CM","9","3","67","CM","10","3","0.358","","54.768","54.392","8","1005.417","6","122.058","96.446","93.669","26.16","0","E46 M3","White","North Atlantic","Yes","Competition"
"John Gardner - BM","10","5","12","BM","6","4","3.057","","57.825","57.825","8","1008.474","4","123.418","95.383","93.385","26.16","0","F87 M2 CS","white","South Atlantic","Yes","Competition"
"Alan Davis - BM","11","6","47","BM","8","5","9.194","","1:07.019","1:07.019","8","1017.668","7","124.228","94.761","92.541","26.16","0","F87 M2 CS R","White/Blue","South Atlantic","Yes","Competition"
"Ken Matheny - HP","12","1","92","HP","11","1","2.402","","1:09.421","0","8","1020.07","6","125.393","93.881","92.323","26.16","0","E46 M3","Blue","North Central","Yes","Competition"
"Sripathi Haputantri - DM","13","1","1","DM","12","1","7.728","","1:17.149","0","8","1027.798","7","125.328","93.93","91.629","26.16","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Bill Glavin - BM","14","7","99","BM","20","8","8.429","","1:25.578","1:25.578","8","1036.227","6","127.062","92.648","90.884","26.16","0","F87 M2 CS R","White","North Atlantic","Yes","Competition"
"Liam Harrow - CM","15","4","532","CM","13","4","0.600","","1:26.178","1:25.802","8","1036.827","4","126.969","92.716","90.831","26.16","0","E36 328","Black","North Atlantic","Yes","Rookie"
"Matthew Joos - IP","16","1","22","IP","23","4","0.890","","1:27.068","0","8","1037.717","5","126.478","93.075","90.753","26.16","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Cory Deeds - BM","17","8","556","BM","14","7","1.324","","1:28.392","1:28.392","8","1039.041","7","127.53","92.308","90.637","26.16","0","F87 M2 CS","Grey/Org/Blk","North Central","Yes","Competition"
"Greg Sproles - HP","18","2","55","HP","15","2","3.897","","1:32.289","22.868","8","1042.938","6","127.002","92.691","90.299","26.16","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Shaun McKenzie - CM","19","5","839","CM","22","5","1.638","","1:33.927","1:33.551","8","1044.576","7","127.78","92.127","90.157","26.16","0","E46 M3","White","North Atlantic","Yes","Competition"
