"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484232-20220401","BMW Virginia Intl Raceway","2022-04-01 14:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484233","Tarheel chapter","536871358","2-Sprint SE46","Qualifying Grid","2022-04-02 12:58:12 UTC","2022-04-02 12:58:12 UTC","FINAL","1","https://racehero.io/events/bmw-virginia-intl-raceway-2022/results/536871358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Evan Levine - Spec E46","1","1","118","Spec E46","1","1","","","","0","1","685.715","1","127.927","0.0","0.0","0.0","0","E46 330i","White","South Atlantic","Yes","Competition"
"Michael Kanisczak - Spec E46","2","2","28","Spec E46","2","2","","","","0 Laps","1","684.994","1","128.002","0.0","0.0","0.0","0","E46 330ci","Black","North Atlantic","Yes","Competition"
"Mike Skeen - Spec E46","3","3","820","Spec E46","3","3","","","","26.073","1","711.788","1","128.029","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","1965","Provisional"
"Jesse Clark - Spec E46","4","4","77","Spec E46","4","4","","","","4.638","1","690.353","1","128.145","0.0","0.0","0.0","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"James Clay - Spec E46","5","5","36","Spec E46","5","5","","","","0 Laps","1","685.528","1","128.206","0.0","0.0","0.0","0","E46 330Ci","White","South Atlantic","Yes","Competition"
"Adrian Wlostowski - Spec E46","6","6","080","Spec E46","6","6","","","","32.301","1","718.016","1","128.458","0.0","0.0","0.0","0","E46 330ci","Blue Multi","North Atlantic","Yes","Competition"
"Sandro Espinosa - Spec E46","7","7","32","Spec E46","7","7","","","","10.198","1","695.913","1","128.533","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Rob Eskew - Spec E46","8","8","012","Spec E46","8","8","","","","20.079","1","705.794","1","128.619","0.0","0.0","0.0","0","E46 330i","Red & Black","South Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","9","9","27","Spec E46","9","9","","","","3.966","1","689.681","1","129.124","0.0","0.0","0.0","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"Oner Khera - Spec E46","10","10","29","Spec E46","10","10","","","","0 Laps","1","566.029","1","129.305","0.0","0.0","0.0","0","E46 330","Blue","Pacific","Yes","Rookie"
"John Park - Spec E46","11","11","81","Spec E46","11","11","","","","14.474","1","700.189","1","129.555","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Robert Gagliardo - Spec E46","12","12","609","Spec E46","12","12","","","","17.734","1","703.449","1","129.652","0.0","0.0","0.0","0","E46 330Ci","Blue/Black","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","13","13","181","Spec E46","13","13","","","","34.17","1","719.885","1","129.7","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"John Clark - Spec E46","14","14","313","Spec E46","14","14","","","","18.715","1","704.43","1","129.911","0.0","0.0","0.0","0","E46 330i","Camo","South Atlantic","Yes","Competition"
"Les McCrary - Spec E46","15","15","816","Spec E46","15","15","","","","0 Laps","1","573.801","1","129.923","0.0","0.0","0.0","0","E46 330ci","Red/White/Blue","South Atlantic","Yes","Provisional"
"Dan March - Spec E46","16","16","116","Spec E46","16","16","","","","9.768","1","695.483","1","130.017","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Sergio Ramirez - Spec E46","17","17","467","Spec E46","17","17","","","","15.18","1","700.895","1","130.611","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"James Colson - Spec E46","18","18","213","Spec E46","18","18","","","","1:16.515","1","762.23","1","130.675","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Keith Ruppel - Spec E46","19","19","354","Spec E46","19","19","","","","1:00.616","1","746.331","1","130.692","0.0","0.0","0.0","0","E46 330i","Silver","South Atlantic","Yes","Provisional"
"Phil Wurz - Spec E46","20","20","958","Spec E46","20","20","","","","30.836","1","716.551","1","130.945","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Jim Sullivan - Spec E46","21","21","512","Spec E46","21","21","","","","56.646","1","742.361","1","130.946","0.0","0.0","0.0","0","E46 330i","Orange","South Atlantic","Yes","Rookie"
"Justin Bombard - Spec E46","22","22","64","Spec E46","22","22","","","","14.019","1","699.734","1","130.966","0.0","0.0","0.0","0","E46 330ci","Red\Black","South Atlantic","Yes","Competition"
"Robert Picco - Spec E46","23","23","138","Spec E46","23","23","","","","48.373","1","734.088","1","131.283","0.0","0.0","0.0","0","E46 330i","Blue","North Atlantic","Yes","Competition"
"Dan Kapaldo - Spec E46","24","24","567","Spec E46","24","24","","","","43.461","1","729.176","1","131.335","0.0","0.0","0.0","0","E46 330Ci","Grey","North Central","Yes","Provisional"
"Michael Rubin - Spec E46","25","25","526","Spec E46","25","25","","","","0 Laps","1","580.732","1","131.434","0.0","0.0","0.0","0","E46 330","White/Blue/red","North Atlantic","Yes","Rookie"
"Jeffery Quesenberry - Spec E46","26","26","8","Spec E46","26","26","","","","58.209","1","743.924","1","132.002","0.0","0.0","0.0","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Michael Rohrbaugh - Spec E46","27","27","913","Spec E46","27","27","","","","32.151","1","717.866","1","132.251","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","28","28","42","Spec E46","28","28","","","","1:16.057","1","761.772","1","133.408","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Tony Cottrell - Spec E46","29","29","863","Spec E46","29","29","","","","46.775","1","732.49","1","133.615","0.0","0.0","0.0","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","30","30","745","Spec E46","30","30","","","","1:31.78","1","777.495","1","133.67","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Jonathan Parrish - Spec E46","31","31","013","Spec E46","31","31","","","","53.949","1","739.664","1","133.77","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Stefan Baugh - Spec E46","32","32","876","Spec E46","32","32","","","","57.771","1","743.486","1","133.919","0.0","0.0","0.0","0","E46 330i","Rainbow","South Atlantic","Yes","Rookie"
"Scott Rosen - Spec E46","33","33","174","Spec E46","33","33","","","","9.317","1","695.032","1","134.21","0.0","0.0","0.0","0","E46 330Ci","Blue","North Atlantic","Yes","Competition"
"Mike Wittman - Spec E46","34","34","48","Spec E46","34","34","","","","58.707","1","744.422","1","135.0","0.0","0.0","0.0","0","E46 330ci","Blue","North Atlantic","Yes","Rookie"
"Robert Likovich - Spec E46","35","35","273","Spec E46","35","35","","","","1:29.061","1","774.776","1","135.561","0.0","0.0","0.0","0","E46 330Ci","Silver","South Atlantic","Yes","Rookie"
"Rich Brainerd - Spec E46","36","36","183","Spec E46","36","36","","","","1:33.337","1","779.052","1","136.028","0.0","0.0","0.0","0","E46 330Ci","Black","North Atlantic","Yes","Competition"
"David Sprague - Spec E46","37","37","311","Spec E46","37","37","","","","0 Laps","1","634.304","1","136.059","0.0","0.0","0.0","0","E46 330i","blue","South Atlantic","Yes","Competition"
"Eric Haagenson - Spec E46","38","38","72","Spec E46","38","38","","","","46.629","1","732.344","1","136.127","0.0","0.0","0.0","0","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Mike Utecht - Spec E46","39","39","56","Spec E46","39","39","","","","1:24.529","1","770.244","1","136.142","0.0","0.0","0.0","0","E46 330Ci","gray/green","South Atlantic","Yes","Rookie"
"Stephen Parker - Spec E46","40","40","060","Spec E46","40","40","","","","1:24.217","1","769.932","1","137.173","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Brendan O'Rourke - Spec E46","41","41","026","Spec E46","41","41","","","","0 Laps","1","642.33","1","138.625","0.0","0.0","0.0","0","E46 330ci","Black","North Atlantic","Yes","Rookie"
"Christopher Matos - Spec E46","42","42","516","Spec E46","42","42","","","","0 Laps","1","173.103","1","139.134","0.0","0.0","0.0","0","E46 330ci","Gray","South Atlantic","Yes","Provisional"
"Albert Pereida - Spec E46","43","43","31","Spec E46","43","43","","","","2:11.481","1","817.196","1","140.029","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","44","44","127","Spec E46","44","44","","","","1:58.301","1","804.016","1","140.933","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Bart Hayes - Spec E46","45","45","555","Spec E46","45","45","","","","0 Laps","1","174.179","1","141.409","0.0","0.0","0.0","0","E46 330i","White","South Atlantic","Yes","Rookie"
"Sean Teague - Spec E46","46","46","383","Spec E46","46","46","","","","0 Laps","1","682.05","1","145.218","0.0","0.0","0.0","0","E46 330Ci","Blue/Gray","South Atlantic","Yes","Rookie"
"Thomas Nagle - Spec E46","47","47","508","Spec E46","47","47","","","","0 Laps","1","683.248","1","147.91","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Rookie"
