"Event ID","Event Name","Started At","Ended At"
"100-2147483774-20160903","NASA-SE Sept 2016 NCCAR","2016-09-03 12:20:00 UTC","2016-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","Time Trial","1073742324","TT Session 2","Qualifying","2016-09-04 14:40:00 UTC","2016-09-04 14:56:09 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-sept-2016-nccar/results/1073742324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jason Rooks","1","1","16","TT1","1","1","","","","0","3","290.519","1","89.072","80.833","74.35","6.0","0","Chevrolet Corvette","157231","2015","gray"
"Matthew Hile","2","1","10","TT2","9","2","","","2.004","0","3","296.111","2","91.076","79.055","72.946","6.0","0","Nissan 350Z","165233","2004","Orange"
"Kirk Lawrence","3","2","6","TT1","2","2","","","2.576","1:39.224","4","389.743","1","91.648","78.561","73.895","8.0","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"jon kozlow","4","1","36","TTD","3","1","","","4.011","0","9","854.785","1","93.083","77.35","75.809","18.0","0","BMW M3","145170","1997","Silver"
"Robert Hooge","5","2","113","TT2","5","1","","","5.959","1:42.52","4","398.631","4","95.031","75.765","72.247","8.0","0","BMW M3","166713","2015","Blue"
"Michael Moore","6","1","25","TT3","7","2","","","8.971","0","8","807.611","2","98.043","73.437","71.321","16.0","0","Ford Mustang","164218","2010","blue"
"John Cichowski","7","1","96","TTU","10","1","","","9.099","0","6","615.893","1","98.171","73.341","70.142","12.0","0","Mazda Miata","167050","1999","red/white/blue"
"Brendan Shattles","8","2","43","TT3","6","1","","","9.959","17.759","8","825.37","5","99.031","72.705","69.787","16.0","0","Ford Mustang GT","158823","2013","bluish"
"Keith Coyle","9","2","91","TTD","8","2","","","10.457","1 Lap","8","823.345","4","99.529","72.341","69.959","16.0","0","Mazda RX7","161359","1980","Blue/Yellow"
"Paul Aron","10","1","185","TTC","4","1","","","14.852","0","2","222.179","2","103.924","69.281","64.813","4.0","0","Honda S2000","156320","2007","Blue/White"
"Jason Kennedy","11","1","216","TTE","12","","","","18.066","0","2","687.231","1","107.138","67.203","20.954","4.0","0","Mazda Miata","164046","1999","Black"
"Fred Evans","12","3","1X","TT2","11","3","","","20.078","8:27.898","7","804.009","4","109.15","65.964","62.686","14.0","0","Chevrolet Corvette","153275","2005","red"
