"Event ID","Event Name","Started At","Ended At"
"100-2147483774-20160903","NASA-SE Sept 2016 NCCAR","2016-09-03 12:20:00 UTC","2016-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","Time Trial","1073742318","TT Session 4","Qualifying","2016-09-03 20:05:00 UTC","2016-09-03 20:16:49 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-sept-2016-nccar/results/1073742318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Kirk Lawrence","1","1","6","TT1","1","1","","","","0","4","369.846","2","91.565","78.633","77.87","8.0","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"jon kozlow","2","1","36","TTD","2","1","","","1.583","0","7","658.668","6","93.148","77.296","76.518","14.0","0","BMW M3","145170","1997","Silver"
"Robert Hooge","3","1","113","TT2","9","1","","","4.500","0","6","607.258","4","96.065","74.949","71.139","12.0","0","BMW M3","166713","2015","Blue"
"John Coulter","4","1","67","TT3","3","1","","","4.921","0","3","295.004","1","96.486","74.622","73.219","6.0","0","Ford Mustang GT","126946","2005","yellow"
"Brendan Shattles","5","2","43","TT3","7","3","","","6.797","5:20.987","6","615.991","4","98.362","73.199","70.131","12.0","0","Ford Mustang GT","158823","2013","bluish"
"Darren Brady","6","3","1.00","TT3","4","2","","","7.321","3:28.719","5","503.723","1","98.886","72.811","71.468","10.0","0","Ford Mustang","169156","2010","White & Green"
"Michael Moore","7","4","25","TT3","8","4","","","7.563","5:21.551","6","616.555","4","99.128","72.633","70.067","12.0","0","Ford Mustang","164218","2010","blue"
"Keith Coyle","8","2","91","TTD","5","2","","","8.579","1 Lap","6","612.091","2","100.144","71.896","70.578","12.0","0","Mazda RX7","161359","1980","Blue/Yellow"
"Andrew Meek","9","3","238","TTD","6","3","","","9.068","5 Laps","2","211.063","2","100.633","71.547","68.226","4.0","0","Acura ITR","130806","2000","Yellow"
"Jason Kennedy","10","1","216","TTE","10","1","","","10.500","0","6","662.004","3","102.065","70.543","65.256","12.0","0","Mazda Miata","164046","1999","Black"
