"Event ID","Event Name","Started At","Ended At"
"100-2147483774-20160903","NASA-SE Sept 2016 NCCAR","2016-09-03 12:20:00 UTC","2016-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","Time Trial","1073742319","TT Session 1","Qualifying","2016-09-03 14:20:00 UTC","2016-09-03 14:30:38 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-sept-2016-nccar/results/1073742319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"jon kozlow","1","1","36","TTD","2","1","","","","0","5","506.402","5","96.247","74.808","71.09","10.0","0","BMW M3","145170","1997","Silver"
"Matthew Hile","2","1","10","TT2","3","1","","","2.330","0","5","514.777","4","98.577","73.039","69.933","10.0","0","Nissan 350Z","165233","2004","Orange"
"John Coulter","3","1","67","TT3","9","2","","","7.445","0","5","556.321","5","103.692","69.436","64.711","10.0","0","Ford Mustang GT","126946","2005","yellow"
"Keith Coyle","4","2","91","TTD","4","2","","","8.072","1:00.477","5","566.879","5","104.319","69.019","63.506","10.0","0","Mazda RX7","161359","1980","Blue/Yellow","spun"
"Robert Hooge","5","2","113","TT2","5","2","","","8.211","30.646","5","545.423","5","104.458","68.927","66.004","10.0","0","BMW M3","166713","2015","Blue"
"Jason Rooks","6","1","16","TT1","8","2","","","8.221","0","5","559.337","5","104.468","68.921","64.362","10.0","0","Chevrolet Corvette","157231","2015","gray"
"Paul Aron","7","1","185","TTC","6","1","","","8.554","0","5","558.961","5","104.801","68.702","64.405","10.0","0","Honda S2000","156320","2007","Blue/White"
"- 464478 -","8","1","-??-","","12","","","","9.108","0","4","580.614","4","105.355","68.34","49.603","8.0","0"
"Jason Kennedy","9","1","216","TTE","14","","","","11.192","0","2","593.904","2","107.439","67.015","24.246","4.0","0","Mazda Miata","164046","1999","Black"
"John Putnam","10","1","628","TTF","12","1","","","12.261","0","5","577.932","5","108.508","66.355","62.291","10.0","0","Acura Integra","144124","1995","Greenish"
"Kirk Lawrence","11","2","6","TT1","1","1","","","12.658","2 Laps","3","498.411","3","108.905","66.113","43.338","6.0","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Brendan Shattles","12","2","43","TT3","7","1","","","16.820","33.944","5","590.265","5","113.067","63.679","60.99","10.0","0","Ford Mustang GT","158823","2013","bluish"
"Bryan Davis","13","2","32","TTC","11","2","","","25.257","4 Laps","1","144.993","1","121.504","59.257","49.658","2.0","0","Honda Civic","130524","1994","White"
"Fred Evans","14","3","1X","TT2","10","3","","","32.295","29.099","4","543.876","4","128.542","56.013","52.953","8.0","0","Chevrolet Corvette","153275","2005","red"
