"Event ID","Event Name","Started At","Ended At"
"100-2147483774-20160903","NASA-SE Sept 2016 NCCAR","2016-09-03 12:20:00 UTC","2016-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","All Racers ","1073742331","Race 1","Race","2016-09-04 16:40:00 UTC","2016-09-04 17:12:28 UTC","PROVISIONAL","18","https://racehero.io/events/nasa-se-sept-2016-nccar/results/1073742331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Fred Benedict","1","1","128","GTSU","25","","","","","0","18","1729.432","1","91.711","78.507","74.938","36.0","0","porsche 914 race car","114971","1973","blue"
"John Gatzemeyer","2","1","92","Super Touring 2","1","1","","","21.894","0","18","1751.326","18","94.787","75.96","74.001","36.0","0","Chevrolet Corvette","149414","2001","Red"
"Ralph Nolan","3","1","3","ThunderRoadster","15","1","","","28.117","0","18","1757.549","2","93.429","77.064","73.739","36.0","0","600 Racing Thunder Roadster","154127","2006","Orange"
"Robert Miller","4","1","20","Spec Iron","3","2","","","41.035","0","18","1770.467","7","95.68","75.251","73.201","36.0","0","Ford Mustang GT","132359","2010","White"
"John Coulter","5","2","67","Spec Iron","2","1","","","42.945","1.91","18","1772.377","3","97.0","74.227","73.122","36.0","0","Ford Mustang GT","126946","2005","yellow"
"Stephen Pearce","6","1","64x","Honda Chal 1","5","1","","","1:11.652","0","18","1801.084","11","97.845","73.586","71.957","36.0","0","Honda S2000","164157","2005","Silver"
"GT Meyer","7","3","27","Spec Iron","4","3","","","1 Lap","1 Lap","17","1731.576","2","98.863","72.828","70.687","34.0","0","Ford Mustang GT","162351","2005","Blue"
"Keith Williamson","8","1","64","Spec Miata","10","1","","","1 Lap","0","17","1735.46","3","99.244","72.548","70.529","34.0","0","Mazda Spec Miata","159856","1999","Maroon"
"Rob Eskew","9","1","134","SpecE30","18","3","","","1 Lap","0","17","1754.517","16","98.209","73.313","69.763","34.0","0","bmw 325i","151670","1989","blue"
"Cody Kishel","10","2","028","SpecE30","16","1","","","1 Lap","1.226","17","1755.743","11","99.342","72.477","69.714","34.0","0","BMW 325","164096","blue"
"Paul Patrick","11","3","510","SpecE30","17","2","","","1 Lap","2.01","17","1756.527","12","99.254","72.541","69.683","34.0","0","BMW 325is","146460","1990","Mint Green"
"Darren Brady","12","4","1.00","Spec Iron","8","4","","","1 Lap","1 Lap","17","1763.194","11","101.037","71.261","69.419","34.0","0","Ford Mustang","169156","2010","White & Green"
"John Putnam","13","1","628","PTF","9","1","","","1 Lap","0","17","1787.523","2","102.081","70.532","68.475","34.0","0","Acura Integra","144124","1995","Greenish"
"Walter Araya","14","4","19","SpecE30","22","7","","","1 Lap","52.33","17","1806.847","13","101.939","70.63","67.742","34.0","0","BMW 325I","162734","1991","Blue/Silver"
"Alonzo Taylor","15","5","69","SpecE30","23","8","","","1 Lap","52.607","17","1807.124","14","101.896","70.66","67.732","34.0","0","BMW 325i","113277","1989","white"
"Jim Black","16","2","116","Spec Miata","11","2","","","1 Lap","1:13.124","17","1808.584","17","102.581","70.188","67.677","34.0","0","mazda miata","128411","1990","red"
"Manley Hurley","17","1","0","944 Spec","13","1","","","1 Lap","0","17","1809.814","17","102.143","70.489","67.631","34.0","0","porsche 944","143238","1988","dark blue"
"Team Laura Parkhurst","18","6","e30","SpecE30","19","4","","","1 Lap","1:11.063","17","1825.58","2","102.391","70.319","67.047","34.0","0","BMW E30 325i","114972","1989","silver"
"Rafael Torres","19","1","777","GTS2","14","1","","","2 Laps","0","16","1660.914","5","92.738","77.638","69.359","32.0","0","BMW 328is","146852","1993","Red/Black"
"Donald Anglin","20","1","10","American Iron Xtreme","7","2","","","6 Laps","0","12","1191.653","2","97.602","73.769","72.504","24.0","0","Ford Mustang GT","165837","2005","Black"
"Jeff Williams","21","1","110","PTD","12","1","","","7 Laps","0","11","1208.901","7","100.017","71.988","65.514","22.0","0","Toyota Celica","129944","1994","white"
"Scott Gress","22","7","6","SpecE30","21","6","","","14 Laps","13 Laps","4","463.862","2","101.492","70.942","62.087","8.0","0","BMW 325is","129732","1987","Silver"
"Arjun Soundararajan","23","8","54","SpecE30","20","5","","","14 Laps","13 Laps","4","464.278","2","102.409","70.306","62.032","8.0","0","BMW E30 325i","126436","1987","White"
"Lynn Kehoe","24","9","105","SpecE30","24","9","","","15 Laps","14 Laps","3","366.302","0","0.0","0.0","58.968","6.0","0","BMW 325is","160910","1987","White"
"Peter Urbanski","25","2","53","American Iron Xtreme","6","1","","","16 Laps","10 Laps","2","214.397","1","103.382","69.645","67.165","4.0","0","Ford Mustang","116933","1993","blue"
