"Event ID","Event Name","Started At","Ended At"
"100-2147483774-20160903","NASA-SE Sept 2016 NCCAR","2016-09-03 12:20:00 UTC","2016-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","Time Trial","1073742323","TT Session 1","Qualifying","2016-09-04 13:00:00 UTC","2016-09-04 13:16:36 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-sept-2016-nccar/results/1073742323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jason Rooks","1","1","16","TT1","1","1","","","","0","2","186.526","1","90.457","79.596","77.201","4.0","0","Chevrolet Corvette","157231","2015","gray"
"jon kozlow","2","1","36","TTD","3","1","","","1.379","0","9","847.291","9","91.836","78.401","76.479","18.0","0","BMW M3","145170","1997","Silver"
"Kirk Lawrence","3","2","6","TT1","2","2","","","2.247","7.06","2","193.586","2","92.704","77.667","74.386","4.0","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Paul Aron","4","1","185","TTC","4","1","","","4.665","0","3","302.051","3","95.122","75.692","71.511","6.0","0","Honda S2000","156320","2007","Blue/White"
"Robert Hooge","5","1","113","TT2","8","1","","","4.916","0","4","405.534","3","95.373","75.493","71.017","8.0","0","BMW M3","166713","2015","Blue"
"John Coulter","6","1","67","TT3","5","1","","","6.185","0","2","208.227","2","96.642","74.502","69.155","4.0","0","Ford Mustang GT","126946","2005","yellow"
"Darren Brady","7","2","1.00","TT3","6","2","","","8.274","8:29.426","7","717.653","2","98.731","72.925","70.229","14.0","0","Ford Mustang","169156","2010","White & Green"
"Brendan Shattles","8","3","43","TT3","9","3","","","9.536","8:56.52","7","744.747","5","99.993","72.005","67.674","14.0","0","Ford Mustang GT","158823","2013","bluish"
"Michael Moore","9","4","25","TT3","12","4","","","9.659","12:02.624","9","930.851","5","100.116","71.917","69.614","18.0","0","Ford Mustang","164218","2010","blue"
"Keith Coyle","10","2","91","TTD","7","2","","","9.863","29.705","6","876.996","5","100.32","71.77","49.259","12.0","0","Mazda RX7","161359","1980","Blue/Yellow"
"Klaus  Lupine","11","3","77","TTD","15","4","","","10.082","7 Laps","2","264.902","1","100.539","71.614","54.36","4.0","0","Mazda Mazdaspeed Proege","171916","2003","Red/yellow"
"John Putnam","12","1","628","TTF","11","1","","","10.546","0","4","429.559","3","101.003","71.285","67.046","8.0","0","Acura Integra","144124","1995","Greenish"
"Andrew Meek","13","4","238","TTD","10","3","","","10.630","5 Laps","4","431.184","4","101.087","71.226","66.793","8.0","0","Acura ITR","130806","2000","Yellow"
"Danny Parkhurst","14","1","17","TTE","13","1","","","10.764","0","3","326.95","1","101.221","71.131","66.065","6.0","0","BMW 325i","150228","1987","White"
"Bryan Davis","15","2","32","TTC","14","2","","","11.748","3:58.521","5","540.572","4","102.205","70.447","66.596","10.0","0","Honda Civic","130524","1994","White"
